information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.548,6.07,15.7,2.91,3.87,,92.42,92.31,,,Visualizer
moment,14.815,5.77,16.53,2.9,3.84,,92.72,92.29,,,Visualizer
moment,15.036,5.47,17.88,2.9,3.95,,93.09,92.33,,,Visualizer
moment,15.372,5.3,19.11,2.92,3.97,,93.39,92.39,,,Visualizer
moment,15.56,5.08,20.31,2.91,3.89,,93.46,92.39,,,Visualizer
moment,15.824,4.87,21.16,2.92,3.92,,93.76,92.51,,,Visualizer
moment,16.01,4.7,22.34,2.91,3.83,,93.89,92.63,,,Visualizer
moment,16.273,4.56,23.08,2.9,3.71,,93.86,92.72,,,Visualizer
moment,16.539,4.45,24.33,2.89,3.76,,93.93,92.87,,,Visualizer
moment,16.836,4.37,25.45,2.94,3.66,,93.93,92.91,,,Visualizer
moment,17.027,4.35,26.51,2.91,3.57,,93.79,92.91,,,Visualizer
moment,17.287,4.27,26.9,2.95,3.57,,93.86,92.99,,,Visualizer
moment,17.511,4.21,28.47,2.92,3.56,,93.76,93.07,,,Visualizer
moment,17.81,4.13,29.18,2.95,3.49,,93.72,93.03,,,Visualizer
moment,18.073,4.18,30.21,2.98,3.46,,93.76,93.11,,,Visualizer
moment,18.307,4.15,31.38,2.99,3.47,,93.79,93.12,,,Visualizer
moment,18.523,4.12,32.13,2.99,3.42,,93.86,93.03,,,Visualizer
moment,18.788,4.13,33.21,2.99,3.47,,93.86,93.19,,,Visualizer
moment,19.01,4.12,34.28,2.98,3.42,,93.93,93.14,,,Visualizer
moment,19.311,4.1,35.01,2.95,3.39,,93.89,93.09,,,Visualizer
moment,19.611,4.13,36.1,2.99,3.36,,93.82,93.11,,,Visualizer
moment,19.76,4.19,36.88,2.96,3.43,,93.93,93.2,,,Visualizer
moment,20.023,4.14,37.58,2.97,3.39,,93.82,93.11,,,Visualizer
moment,20.287,4.12,38.72,2.97,3.47,,93.72,93.13,,,Visualizer
moment,20.512,4.15,40.14,3.0,3.42,,93.72,93.22,,,Visualizer
moment,20.811,4.17,40.87,3.01,3.43,,93.66,93.2,,,Visualizer
moment,21.036,4.17,41.98,2.99,3.39,,93.69,93.26,,,Visualizer
moment,21.298,4.17,42.64,2.96,3.33,,93.66,93.22,,,Visualizer
moment,21.523,4.2,43.72,2.95,3.35,,93.66,93.19,,,Visualizer
moment,21.791,4.29,44.46,2.98,3.36,,93.62,93.22,,,Visualizer
moment,22.048,4.29,45.56,3.01,3.35,,93.76,93.23,,,Visualizer
moment,22.273,4.26,46.64,3.01,3.41,,93.72,93.2,,,Visualizer
moment,22.573,4.24,47.39,3.03,3.43,,93.72,93.19,,,Visualizer
moment,22.761,4.27,48.45,3.02,3.38,,93.82,93.18,,,Visualizer
moment,23.061,4.26,49.18,3.03,3.39,,93.76,93.18,,,Visualizer
moment,23.285,4.3,50.64,3.0,3.39,,93.82,93.09,,,Visualizer
moment,23.512,4.32,51.38,3.02,3.36,,93.93,93.2,,,Visualizer
moment,23.773,4.34,52.45,3.0,3.36,,93.86,93.22,,,Visualizer
moment,24.035,4.27,53.16,3.02,3.34,,93.89,93.24,,,Visualizer
moment,24.261,4.28,54.28,3.01,3.41,,93.66,93.22,,,Visualizer
moment,24.528,4.26,54.98,3.0,3.37,,93.59,93.19,,,Visualizer
moment,24.785,4.27,56.06,2.99,3.38,,93.46,93.2,,,Visualizer
moment,25.01,4.28,56.79,2.99,3.4,,93.49,93.19,,,Visualizer
