information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.169,8.94,11.6,2.08,1.65,,84.88,84.79,,,Visualizer
moment,19.394,8.94,11.8,2.07,1.74,,84.88,84.86,,,Visualizer
moment,19.574,8.99,12.3,2.08,1.65,,84.97,84.9,,,Visualizer
moment,19.799,8.99,12.5,2.08,1.65,,85.17,84.92,,,Visualizer
moment,20.024,8.99,13.0,2.08,1.65,,85.2,84.84,,,Visualizer
moment,20.204,8.97,13.2,2.09,1.74,,85.2,84.85,,,Visualizer
moment,20.474,8.99,13.6,2.11,1.74,,85.1,84.96,,,Visualizer
moment,20.653,9.0,14.1,2.13,1.74,,85.2,84.98,,,Visualizer
moment,20.834,9.0,14.4,2.16,1.65,,85.23,84.97,,,Visualizer
moment,21.059,9.02,14.6,2.16,1.65,,85.1,85.02,,,Visualizer
moment,21.283,9.0,15.2,2.18,1.74,,85.2,84.94,,,Visualizer
moment,21.463,8.98,15.6,2.19,1.74,,85.23,84.91,,,Visualizer
moment,21.691,8.98,15.9,2.19,1.74,,85.14,84.97,,,Visualizer
moment,21.869,9.0,16.3,2.19,1.84,,85.23,84.99,,,Visualizer
moment,22.138,9.01,16.6,2.21,1.74,,85.2,84.96,,,Visualizer
moment,22.324,9.02,17.0,2.19,1.74,,85.23,85.0,,,Visualizer
moment,22.499,8.99,17.4,2.21,1.74,,85.23,85.04,,,Visualizer
moment,22.723,9.0,17.6,2.22,1.84,,85.23,85.03,,,Visualizer
moment,22.949,9.01,18.1,2.24,1.74,,85.17,85.05,,,Visualizer
moment,23.129,8.99,18.5,2.24,1.84,,85.27,85.01,,,Visualizer
moment,23.399,9.0,18.7,2.25,1.84,,85.23,85.02,,,Visualizer
moment,23.579,9.02,19.3,2.25,1.84,,85.23,85.03,,,Visualizer
moment,23.759,8.98,19.5,2.27,1.84,,85.27,85.03,,,Visualizer
moment,24.029,8.95,20.1,2.3,1.94,,85.23,85.02,,,Visualizer
moment,24.208,9.02,20.4,2.31,1.84,,85.3,85.02,,,Visualizer
moment,24.389,9.04,20.8,2.3,1.84,,85.39,85.02,,,Visualizer
moment,24.658,9.01,21.0,2.31,1.84,,85.27,85.05,,,Visualizer
moment,24.839,9.0,21.7,2.29,1.74,,85.33,85.06,,,Visualizer
moment,25.019,8.99,21.9,2.3,1.74,,85.36,85.01,,,Visualizer
moment,25.333,8.98,22.3,2.32,1.84,,85.46,84.99,,,Visualizer
moment,25.424,9.0,22.9,2.35,1.84,,85.46,85.09,,,Visualizer
moment,25.648,9.03,23.1,2.34,1.84,,85.43,85.01,,,Visualizer
moment,25.828,8.99,23.5,2.34,1.94,,85.43,85.02,,,Visualizer
moment,26.099,9.0,23.9,2.35,1.94,,85.43,85.03,,,Visualizer
moment,26.279,9.05,24.3,2.35,1.94,,85.36,85.0,,,Visualizer
moment,26.458,9.07,24.6,2.35,1.84,,85.52,84.96,,,Visualizer
moment,26.684,9.03,24.8,2.34,1.84,,85.43,85.04,,,Visualizer
moment,26.909,8.99,25.4,2.36,1.84,,85.55,85.03,,,Visualizer
moment,27.092,8.97,25.8,2.35,1.84,,85.39,85.0,,,Visualizer
moment,27.405,8.97,26.2,2.35,1.84,,85.49,85.02,,,Visualizer
moment,27.493,9.0,26.7,2.35,1.84,,85.46,85.04,,,Visualizer
moment,27.718,9.0,26.9,2.35,1.74,,85.59,84.97,,,Visualizer
moment,27.944,8.97,27.4,2.34,1.94,,85.52,85.03,,,Visualizer
moment,28.123,8.94,27.6,2.34,1.94,,85.59,85.04,,,Visualizer
moment,28.349,8.93,28.2,2.38,1.94,,85.52,84.98,,,Visualizer
moment,28.663,8.95,28.4,2.38,1.94,,85.62,84.97,,,Visualizer
moment,28.753,8.9,29.2,2.38,2.03,,85.59,84.99,,,Visualizer
moment,29.024,8.89,29.2,2.37,2.03,,85.62,84.96,,,Visualizer
moment,29.158,8.93,29.8,2.37,1.94,,85.68,84.99,,,Visualizer
moment,29.384,8.94,30.0,2.36,1.94,,85.65,85.0,,,Visualizer
moment,29.654,8.9,30.6,2.37,1.94,,85.71,85.02,,,Visualizer
moment,29.833,8.85,31.0,2.37,1.94,,85.65,84.97,,,Visualizer
moment,30.013,8.81,31.4,2.39,1.94,,85.71,85.01,,,Visualizer
moment,30.238,8.77,31.6,2.39,1.94,,85.65,85.06,,,Visualizer
moment,30.463,8.82,32.2,2.38,1.94,,85.59,85.04,,,Visualizer
moment,30.643,8.81,32.5,2.39,1.84,,85.59,84.94,,,Visualizer
moment,30.823,8.79,33.0,2.4,1.94,,85.59,84.96,,,Visualizer
moment,31.093,8.78,33.2,2.41,1.94,,85.59,85.04,,,Visualizer
moment,31.273,8.76,33.7,2.43,1.84,,85.59,85.0,,,Visualizer
moment,31.454,8.73,34.1,2.43,1.84,,85.65,84.93,,,Visualizer
