information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.001,0.33,0.0,3.46,0.0,,97.31,96.46,,,Visualizer
moment,4.2,0.27,0.0,3.51,0.0,,97.52,96.5,,,Visualizer
moment,4.4,0.26,0.0,3.47,0.0,,97.7,96.59,,,Visualizer
moment,4.7,0.29,0.0,3.55,0.0,,97.91,96.7,,,Visualizer
moment,4.849,0.35,0.0,3.55,0.0,,97.98,96.79,,,Visualizer
moment,5.05,0.35,0.0,3.51,0.0,,98.33,96.89,,,Visualizer
moment,5.249,0.35,0.0,3.53,0.0,,98.44,96.92,,,Visualizer
moment,5.45,0.38,0.0,3.54,0.0,,98.65,96.94,,,Visualizer
moment,5.65,0.36,0.0,3.54,0.0,,98.83,97.05,,,Visualizer
moment,5.949,0.34,0.0,3.55,0.0,,99.01,97.14,,,Visualizer
moment,6.1,0.33,0.0,3.56,0.0,,99.37,97.23,,,Visualizer
moment,6.3,0.28,0.0,3.5,0.0,,99.33,97.23,,,Visualizer
moment,6.5,0.3,0.0,3.58,0.0,,99.55,97.28,,,Visualizer
moment,6.7,0.25,0.0,3.49,0.0,,99.62,97.32,,,Visualizer
moment,6.901,0.24,0.0,3.5,0.0,,99.4,97.42,,,Visualizer
moment,7.25,0.29,0.0,3.47,0.0,,99.3,97.41,,,Visualizer
moment,7.349,0.29,0.0,3.5,0.0,,99.26,97.5,,,Visualizer
moment,7.55,0.27,0.0,3.48,0.0,,99.15,97.49,,,Visualizer
moment,7.752,0.32,0.0,3.52,0.0,,99.08,97.49,,,Visualizer
moment,7.951,0.33,0.0,3.45,0.0,,99.08,97.46,,,Visualizer
moment,8.205,0.37,0.0,3.5,0.0,,99.15,97.49,,,Visualizer
moment,8.405,0.42,0.0,3.48,0.0,,99.15,97.62,,,Visualizer
moment,8.605,0.44,0.0,3.54,0.0,,99.12,97.59,,,Visualizer
moment,8.803,0.47,0.0,3.54,0.0,,99.19,97.6,,,Visualizer
moment,9.005,0.53,0.0,3.51,0.0,,99.22,97.69,,,Visualizer
moment,9.201,0.6,0.0,3.56,0.0,,99.15,97.79,,,Visualizer
moment,9.399,0.63,0.0,3.52,0.0,,99.15,97.85,,,Visualizer
moment,9.65,0.66,0.0,3.52,0.0,,99.08,97.85,,,Visualizer
moment,9.85,0.75,0.0,3.5,0.0,,99.01,97.82,,,Visualizer
moment,10.05,0.77,0.0,3.53,0.0,,98.97,97.8,,,Visualizer
moment,10.249,0.79,0.0,3.5,0.0,,98.72,97.9,,,Visualizer
moment,10.449,0.8,0.0,3.49,0.0,,98.58,97.82,,,Visualizer
moment,10.649,0.82,0.0,3.48,0.0,,98.33,97.94,,,Visualizer
moment,10.9,0.89,0.0,3.48,0.0,,98.05,97.82,,,Visualizer
moment,11.1,0.97,0.0,3.5,0.0,,97.73,97.73,,,Visualizer
moment,11.3,1.1,0.0,3.49,0.0,,97.48,97.92,,,Visualizer
moment,11.501,1.27,0.0,3.44,0.0,,97.1,97.94,,,Visualizer
moment,11.7,1.44,0.0,3.4,0.0,,96.89,97.93,,,Visualizer
moment,11.9,1.65,0.0,3.41,0.0,,96.61,97.9,,,Visualizer
moment,12.15,1.84,0.0,3.43,0.0,,96.36,97.88,,,Visualizer
moment,12.4,2.03,0.0,3.43,0.0,,96.33,97.92,,,Visualizer
moment,12.549,2.2,0.0,3.43,0.0,,96.09,97.94,,,Visualizer
moment,12.75,2.45,0.0,3.46,0.0,,96.12,97.89,,,Visualizer
moment,12.95,2.79,0.0,3.44,0.0,,96.29,97.86,,,Visualizer
moment,13.149,3.09,0.0,3.4,0.0,,96.57,97.86,,,Visualizer
moment,13.401,3.48,0.0,3.39,0.0,,96.79,97.84,,,Visualizer
moment,13.65,4.02,0.0,3.34,0.0,,97.13,97.67,,,Visualizer
moment,13.799,4.45,0.0,3.0,0.0,,97.31,97.63,,,Visualizer
moment,14.002,4.33,0.0,2.54,0.0,,97.48,97.62,,,Visualizer
moment,14.199,3.98,0.0,2.12,0.0,,97.66,97.58,,,Visualizer
moment,14.4,3.72,0.0,1.69,0.0,,97.7,97.57,,,Visualizer
moment,14.65,3.45,0.0,1.41,0.0,,97.84,97.54,,,Visualizer
moment,14.9,3.31,0.0,1.11,0.0,,97.84,97.58,,,Visualizer
moment,15.05,3.08,0.0,0.86,0.0,,97.77,97.56,,,Visualizer
moment,15.25,2.87,0.0,0.67,0.0,,97.91,97.55,,,Visualizer
moment,15.449,2.71,0.0,0.52,0.0,,97.84,97.5,,,Visualizer
moment,15.651,2.61,0.0,0.41,0.0,,97.8,97.5,,,Visualizer
moment,15.9,2.55,0.0,0.32,0.0,,97.77,97.42,,,Visualizer
moment,16.2,2.48,0.0,0.25,0.0,,97.95,97.36,,,Visualizer
moment,16.302,2.42,0.0,0.19,0.0,,97.77,97.46,,,Visualizer
moment,16.5,2.38,0.0,0.15,0.0,,97.91,97.45,,,Visualizer
moment,16.701,2.33,0.0,0.12,0.0,,97.98,97.43,,,Visualizer
moment,16.9,2.28,0.0,0.09,0.0,,97.88,97.3,,,Visualizer
moment,17.149,2.24,0.0,0.07,0.0,,98.02,97.38,,,Visualizer
moment,17.35,2.22,0.0,0.05,0.0,,97.91,97.38,,,Visualizer
moment,17.55,2.19,0.0,0.04,0.0,,98.05,97.33,,,Visualizer
moment,17.749,2.16,0.0,0.03,0.0,,97.91,97.3,,,Visualizer
moment,17.951,2.13,0.0,0.03,0.0,,97.84,97.26,,,Visualizer
moment,18.15,2.11,0.0,0.02,0.0,,97.88,97.24,,,Visualizer
moment,18.4,2.09,0.0,0.02,0.0,,97.8,97.24,,,Visualizer
moment,18.601,2.07,0.0,0.01,0.0,,97.88,97.21,,,Visualizer
moment,18.799,2.04,0.0,0.01,0.0,,97.95,97.26,,,Visualizer
moment,19.0,2.03,0.0,0.01,0.0,,97.84,97.25,,,Visualizer
moment,19.202,2.02,0.0,0.01,0.0,,97.88,97.21,,,Visualizer
moment,19.399,2.0,0.0,0.0,0.0,,97.91,97.16,,,Visualizer
moment,19.65,1.98,0.0,0.0,0.0,,97.77,97.18,,,Visualizer
moment,19.85,1.97,0.0,0.0,0.0,,97.73,97.17,,,Visualizer
moment,20.051,1.96,0.0,0.0,0.0,,97.77,97.14,,,Visualizer
moment,20.25,1.94,0.0,0.0,0.0,,97.8,97.18,,,Visualizer
moment,20.449,1.92,0.0,0.0,0.0,,97.73,97.2,,,Visualizer
moment,20.65,1.92,0.0,0.0,0.0,,97.77,97.14,,,Visualizer
moment,20.9,1.9,0.0,0.0,0.0,,97.73,97.04,,,Visualizer
moment,21.101,1.89,0.0,0.0,0.0,,97.7,97.09,,,Visualizer
moment,21.301,1.87,0.0,0.0,0.0,,97.73,96.95,,,Visualizer
moment,21.5,1.87,0.0,0.0,0.0,,97.7,97.02,,,Visualizer
moment,21.7,1.86,0.0,0.0,0.0,,97.66,96.96,,,Visualizer
moment,21.9,1.84,0.0,0.0,0.0,,97.77,96.94,,,Visualizer
moment,22.099,1.83,0.0,0.0,0.0,,97.8,96.98,,,Visualizer
moment,22.349,1.82,0.0,0.0,0.0,,97.66,97.08,,,Visualizer
moment,22.601,1.82,0.0,0.0,0.0,,97.66,97.03,,,Visualizer
moment,22.749,1.81,0.0,0.0,0.0,,97.66,96.99,,,Visualizer
moment,22.949,1.79,0.0,0.0,0.0,,97.73,96.94,,,Visualizer
moment,23.15,1.79,0.0,0.0,0.0,,97.62,96.93,,,Visualizer
moment,23.349,1.78,0.0,0.0,0.0,,97.66,96.87,,,Visualizer
moment,23.599,1.77,0.0,0.0,0.0,,97.62,96.86,,,Visualizer
moment,23.85,1.76,0.0,0.0,0.0,,97.62,96.9,,,Visualizer
moment,24.005,1.76,0.0,0.0,0.0,,97.55,96.88,,,Visualizer
moment,24.201,1.75,0.0,0.0,0.0,,97.59,96.83,,,Visualizer
moment,24.4,1.75,0.0,0.0,0.0,,97.55,96.91,,,Visualizer
moment,24.598,1.73,0.0,0.0,0.0,,97.55,96.89,,,Visualizer
moment,24.85,1.73,0.0,0.0,0.0,,97.52,96.82,,,Visualizer
moment,25.049,1.73,0.0,0.0,0.0,,97.52,96.8,,,Visualizer
moment,25.249,1.72,0.0,0.0,0.0,,97.48,96.83,,,Visualizer
moment,25.449,1.7,0.0,0.0,0.0,,97.52,96.82,,,Visualizer
moment,25.649,1.7,0.0,0.0,0.0,,97.55,96.8,,,Visualizer
moment,25.85,1.7,0.0,0.0,0.0,,97.48,96.82,,,Visualizer
moment,26.1,1.69,0.0,0.0,0.0,,97.45,96.75,,,Visualizer
moment,26.301,1.68,0.0,0.0,0.0,,97.45,96.73,,,Visualizer
moment,26.501,1.68,0.0,0.0,0.0,,97.48,96.71,,,Visualizer
moment,26.7,1.67,0.0,0.0,0.0,,97.41,96.71,,,Visualizer
moment,26.9,1.67,0.0,0.0,0.0,,97.45,96.75,,,Visualizer
moment,27.102,1.66,0.0,0.0,0.0,,97.45,96.67,,,Visualizer
moment,27.349,1.66,0.0,0.0,0.0,,97.38,96.64,,,Visualizer
moment,27.549,1.65,0.0,0.0,0.0,,97.24,96.71,,,Visualizer
moment,27.749,1.65,0.0,0.0,0.0,,97.45,96.6,,,Visualizer
moment,27.949,1.63,0.0,0.0,0.0,,97.41,96.65,,,Visualizer
moment,28.149,1.63,0.0,0.0,0.0,,97.31,96.65,,,Visualizer
moment,28.349,1.63,0.0,0.0,0.0,,97.27,96.61,,,Visualizer
moment,28.6,1.62,0.0,0.0,0.0,,97.27,96.58,,,Visualizer
moment,28.799,1.62,0.0,0.0,0.0,,97.24,96.54,,,Visualizer
moment,28.999,1.61,0.0,0.0,0.0,,97.17,96.57,,,Visualizer
moment,29.199,1.61,0.0,0.0,0.0,,97.27,96.53,,,Visualizer
moment,29.4,1.6,0.0,0.0,0.0,,97.1,96.48,,,Visualizer
moment,29.602,1.59,0.0,0.0,0.0,,97.17,96.51,,,Visualizer
moment,29.849,1.59,0.0,0.0,0.0,,97.24,96.52,,,Visualizer
moment,30.051,1.59,0.0,0.0,0.0,,97.2,96.48,,,Visualizer
moment,30.251,1.58,0.0,0.0,0.0,,97.13,96.47,,,Visualizer
moment,30.449,1.57,0.0,0.0,0.0,,97.24,96.46,,,Visualizer
moment,30.65,1.58,0.0,0.0,0.0,,97.27,96.48,,,Visualizer
moment,30.849,1.57,0.0,0.0,0.0,,97.13,96.43,,,Visualizer
moment,31.099,1.56,0.0,0.0,0.0,,97.13,96.38,,,Visualizer
moment,31.299,1.55,0.0,0.0,0.0,,97.17,96.45,,,Visualizer
moment,31.55,1.56,0.0,0.0,0.0,,97.06,96.47,,,Visualizer
moment,31.7,1.55,0.0,0.0,0.0,,97.1,96.43,,,Visualizer
moment,31.899,1.55,0.0,0.0,0.0,,96.96,96.42,,,Visualizer
moment,32.099,1.54,0.0,0.0,0.0,,96.89,96.35,,,Visualizer
moment,32.35,1.54,0.0,0.0,0.0,,96.99,96.33,,,Visualizer
moment,32.55,1.54,0.0,0.0,0.0,,96.92,96.35,,,Visualizer
moment,32.899,1.53,0.0,0.0,0.0,,96.89,96.34,,,Visualizer
moment,32.994,1.52,0.0,0.0,0.0,,96.92,96.3,,,Visualizer
moment,33.199,1.52,0.0,0.0,0.0,,96.92,96.3,,,Visualizer
moment,33.348,1.52,0.0,0.0,0.0,,96.79,96.28,,,Visualizer
moment,33.599,1.51,0.0,0.0,0.0,,96.92,96.24,,,Visualizer
moment,33.799,1.5,0.0,0.0,0.0,,96.79,96.19,,,Visualizer
moment,34.0,1.51,0.0,0.0,0.0,,96.79,96.2,,,Visualizer
moment,34.199,1.5,0.0,0.0,0.0,,96.82,96.2,,,Visualizer
moment,34.399,1.5,0.0,0.0,0.0,,96.82,96.16,,,Visualizer
moment,34.599,1.49,0.0,0.0,0.0,,96.75,96.1,,,Visualizer
moment,34.85,1.49,0.0,0.0,0.0,,96.79,96.18,,,Visualizer
moment,35.05,1.49,0.0,0.0,0.0,,96.79,96.17,,,Visualizer
moment,35.251,1.48,0.0,0.0,0.0,,96.71,96.08,,,Visualizer
moment,35.45,1.47,0.0,0.0,0.0,,96.75,96.09,,,Visualizer
moment,35.652,1.47,0.0,0.0,0.0,,96.75,96.11,,,Visualizer
moment,35.849,1.47,0.0,0.0,0.0,,96.64,96.09,,,Visualizer
moment,36.099,1.46,0.0,0.0,0.0,,96.61,96.07,,,Visualizer
moment,36.3,1.45,0.0,0.0,0.0,,96.64,96.04,,,Visualizer
moment,36.499,1.46,0.0,0.0,0.0,,96.64,96.02,,,Visualizer
moment,36.699,1.45,0.0,0.0,0.0,,96.68,95.96,,,Visualizer
moment,36.9,1.45,0.0,0.0,0.0,,96.64,95.94,,,Visualizer
moment,37.099,1.44,0.0,0.0,0.0,,96.64,95.98,,,Visualizer
moment,37.35,1.44,0.0,0.0,0.0,,96.47,95.97,,,Visualizer
moment,37.55,1.44,0.0,0.0,0.0,,96.57,95.9,,,Visualizer
moment,37.75,1.43,0.0,0.0,0.0,,96.54,95.93,,,Visualizer
moment,37.999,1.42,0.0,0.0,0.0,,96.5,95.95,,,Visualizer
moment,38.15,1.42,0.0,0.0,0.0,,96.43,95.83,,,Visualizer
moment,38.35,1.42,0.0,0.0,0.0,,96.5,95.8,,,Visualizer
moment,38.65,1.42,0.0,0.0,0.0,,96.43,95.85,,,Visualizer
moment,38.799,1.41,0.0,0.0,0.0,,96.33,95.76,,,Visualizer
moment,39.0,1.41,0.0,0.0,0.0,,96.36,95.81,,,Visualizer
moment,39.251,1.41,0.0,0.0,0.0,,96.43,95.78,,,Visualizer
moment,39.401,1.4,0.0,0.0,0.0,,96.29,95.76,,,Visualizer
moment,39.599,1.4,0.0,0.0,0.0,,96.33,95.76,,,Visualizer
moment,39.849,1.4,0.0,0.0,0.0,,96.23,95.7,,,Visualizer
moment,40.05,1.39,0.0,0.0,0.0,,96.26,95.71,,,Visualizer
moment,40.249,1.39,0.0,0.0,0.0,,96.26,95.69,,,Visualizer
moment,40.499,1.38,0.0,0.0,0.0,,96.12,95.67,,,Visualizer
moment,40.648,1.38,0.0,0.0,0.0,,96.33,95.62,,,Visualizer
moment,40.899,1.38,0.0,0.0,0.0,,96.33,95.62,,,Visualizer
moment,41.099,1.37,0.0,0.0,0.0,,96.19,95.58,,,Visualizer
moment,41.299,1.37,0.0,0.0,0.0,,96.26,95.66,,,Visualizer
moment,41.5,1.37,0.0,0.0,0.0,,96.23,95.64,,,Visualizer
moment,41.8,1.36,0.0,0.0,0.0,,96.12,95.52,,,Visualizer
moment,41.9,1.36,0.0,0.0,0.0,,96.09,95.51,,,Visualizer
moment,42.1,1.35,0.0,0.0,0.0,,96.19,95.53,,,Visualizer
moment,42.35,1.35,0.0,0.0,0.0,,96.09,95.45,,,Visualizer
moment,42.549,1.35,0.0,0.0,0.0,,95.98,95.43,,,Visualizer
moment,42.749,1.35,0.0,0.0,0.0,,95.91,95.45,,,Visualizer
moment,42.949,1.34,0.0,0.0,0.0,,95.98,95.44,,,Visualizer
moment,43.149,1.34,0.0,0.0,0.0,,96.16,95.46,,,Visualizer
moment,43.35,1.34,0.0,0.0,0.0,,95.98,95.45,,,Visualizer
moment,43.551,1.33,0.0,0.0,0.0,,95.91,95.38,,,Visualizer
moment,43.8,1.33,0.0,0.0,0.0,,95.91,95.33,,,Visualizer
moment,44.0,1.33,0.0,0.0,0.0,,96.02,95.34,,,Visualizer
moment,44.199,1.33,0.0,0.0,0.0,,95.84,95.28,,,Visualizer
moment,44.399,1.32,0.0,0.0,0.0,,95.88,95.24,,,Visualizer
moment,44.599,1.31,0.0,0.0,0.0,,95.84,95.31,,,Visualizer
moment,44.85,1.31,0.0,0.0,0.0,,95.77,95.21,,,Visualizer
moment,45.05,1.31,0.0,0.0,0.0,,95.77,95.25,,,Visualizer
moment,45.251,1.31,0.0,0.0,0.0,,95.88,95.18,,,Visualizer
moment,45.449,1.3,0.0,0.0,0.0,,95.74,95.15,,,Visualizer
moment,45.65,1.3,0.0,0.0,0.0,,95.74,95.22,,,Visualizer
moment,45.851,1.3,0.0,0.0,0.0,,95.74,95.26,,,Visualizer
moment,46.05,1.3,0.0,0.0,0.0,,95.74,95.16,,,Visualizer
moment,46.3,1.29,0.0,0.0,0.0,,95.7,95.16,,,Visualizer
moment,46.5,1.29,0.0,0.0,0.0,,95.74,95.12,,,Visualizer
moment,46.699,1.29,0.0,0.0,0.0,,95.7,95.1,,,Visualizer
moment,46.9,1.28,0.0,0.0,0.0,,95.7,95.08,,,Visualizer
moment,47.1,1.28,0.0,0.0,0.0,,95.53,95.04,,,Visualizer
moment,47.299,1.28,0.0,0.0,0.0,,95.6,95.06,,,Visualizer
moment,47.55,1.27,0.0,0.0,0.0,,95.6,94.99,,,Visualizer
moment,47.753,1.27,0.0,0.0,0.0,,95.5,94.92,,,Visualizer
moment,47.95,1.26,0.0,0.0,0.0,,95.6,94.95,,,Visualizer
moment,48.199,1.26,0.0,0.0,0.0,,95.43,94.94,,,Visualizer
moment,48.349,1.26,0.0,0.0,0.0,,95.46,94.89,,,Visualizer
moment,48.55,1.26,0.0,0.0,0.0,,95.5,94.91,,,Visualizer
moment,48.799,1.25,0.0,0.0,0.0,,95.43,94.93,,,Visualizer
moment,49.0,1.25,0.0,0.0,0.0,,95.46,94.84,,,Visualizer
moment,49.202,1.25,0.0,0.0,0.0,,95.32,94.81,,,Visualizer
moment,49.45,1.25,0.0,0.0,0.0,,95.36,94.78,,,Visualizer
moment,49.599,1.24,0.0,0.0,0.0,,95.32,94.82,,,Visualizer
moment,49.799,1.24,0.0,0.0,0.0,,95.29,94.78,,,Visualizer
moment,50.05,1.24,0.0,0.0,0.0,,95.25,94.75,,,Visualizer
moment,50.249,1.24,0.0,0.0,0.0,,95.32,94.7,,,Visualizer
moment,50.45,1.23,0.0,0.0,0.0,,95.36,94.69,,,Visualizer
moment,50.649,1.23,0.0,0.0,0.0,,95.25,94.69,,,Visualizer
moment,50.85,1.23,0.0,0.0,0.0,,95.22,94.69,,,Visualizer
moment,51.051,1.23,0.0,0.0,0.0,,95.12,94.69,,,Visualizer
moment,51.303,1.22,0.0,0.0,0.0,,95.12,94.6,,,Visualizer
moment,51.502,1.22,0.0,0.0,0.0,,95.18,94.56,,,Visualizer
moment,51.7,1.21,0.0,0.0,0.0,,95.22,94.55,,,Visualizer
moment,51.901,1.21,0.0,0.0,0.0,,95.15,94.54,,,Visualizer
moment,52.099,1.21,0.0,0.0,0.0,,95.05,94.6,,,Visualizer
moment,52.3,1.21,0.0,0.0,0.0,,95.01,94.53,,,Visualizer
moment,52.55,1.2,0.0,0.0,0.0,,94.98,94.53,,,Visualizer
moment,52.755,1.2,0.0,0.0,0.0,,95.01,94.52,,,Visualizer
moment,52.955,1.19,0.0,0.0,0.0,,94.98,94.46,,,Visualizer
moment,53.155,1.2,0.0,0.0,0.0,,94.95,94.43,,,Visualizer
moment,53.349,1.19,0.0,0.0,0.0,,94.95,94.47,,,Visualizer
moment,53.552,1.19,0.0,0.0,0.0,,95.05,94.41,,,Visualizer
moment,53.802,1.18,0.0,0.0,0.0,,95.05,94.33,,,Visualizer
moment,54.002,1.19,0.0,0.0,0.0,,94.84,94.37,,,Visualizer
moment,54.199,1.18,0.0,0.0,0.0,,94.77,94.36,,,Visualizer
moment,54.399,1.18,0.0,0.0,0.0,,94.95,94.3,,,Visualizer
moment,54.599,1.17,0.0,0.0,0.0,,94.84,94.24,,,Visualizer
moment,54.799,1.17,0.0,0.0,0.0,,94.95,94.24,,,Visualizer
moment,55.05,1.17,0.0,0.0,0.0,,94.84,94.3,,,Visualizer
moment,55.25,1.17,0.0,0.0,0.0,,94.88,94.29,,,Visualizer
moment,55.449,1.16,0.0,0.0,0.0,,94.74,94.2,,,Visualizer
moment,55.649,1.16,0.0,0.0,0.0,,94.74,94.22,,,Visualizer
moment,55.85,1.16,0.0,0.0,0.0,,94.74,94.2,,,Visualizer
moment,56.052,1.16,0.0,0.0,0.0,,94.63,94.23,,,Visualizer
moment,56.299,1.15,0.0,0.0,0.0,,94.74,94.22,,,Visualizer
moment,56.499,1.15,0.0,0.0,0.0,,94.63,94.08,,,Visualizer
moment,56.699,1.15,0.0,0.0,0.0,,94.57,94.0,,,Visualizer
moment,56.899,1.15,0.0,0.0,0.0,,94.67,94.12,,,Visualizer
moment,57.15,1.14,0.0,0.0,0.0,,94.53,94.03,,,Visualizer
moment,57.298,1.15,0.0,0.0,0.0,,94.57,94.0,,,Visualizer
moment,57.549,1.15,0.0,0.0,0.0,,94.6,94.05,,,Visualizer
moment,57.75,1.14,0.0,0.0,0.0,,94.5,94.04,,,Visualizer
moment,57.95,1.14,0.0,0.0,0.0,,94.63,93.92,,,Visualizer
moment,58.15,1.14,0.0,0.0,0.0,,94.5,93.96,,,Visualizer
moment,58.451,1.13,0.0,0.0,0.0,,94.5,93.97,,,Visualizer
moment,58.556,1.13,0.0,0.0,0.0,,94.46,93.9,,,Visualizer
moment,58.799,1.12,0.0,0.0,0.0,,94.36,93.85,,,Visualizer
moment,58.999,1.13,0.0,0.0,0.0,,94.39,93.83,,,Visualizer
moment,59.199,1.12,0.0,0.06,0.0,,94.36,93.86,,,Visualizer
moment,59.4,1.17,0.0,0.15,0.0,,94.26,93.94,,,Visualizer
moment,59.603,1.19,0.0,0.12,0.0,,94.26,93.79,,,Visualizer
moment,59.799,1.2,0.0,0.21,0.0,,94.26,93.77,,,Visualizer
moment,60.049,1.24,0.0,0.21,0.0,,94.22,93.77,,,Visualizer
moment,60.249,1.24,0.0,0.31,0.0,,94.15,93.77,,,Visualizer
moment,60.449,1.28,0.0,0.4,0.0,,93.98,93.75,,,Visualizer
moment,60.649,1.3,0.0,0.45,0.0,,93.74,93.71,,,Visualizer
moment,60.85,1.34,0.0,0.54,0.0,,93.47,93.71,,,Visualizer
moment,61.049,1.4,0.0,0.6,0.0,,93.2,93.65,,,Visualizer
moment,61.3,1.43,0.0,0.69,0.0,,92.86,93.67,,,Visualizer
moment,61.5,1.49,0.0,0.77,0.0,,92.25,93.7,,,Visualizer
moment,61.7,1.54,0.0,0.87,0.0,,91.68,93.61,,,Visualizer
moment,61.902,1.6,0.0,0.92,0.0,,91.01,93.61,,,Visualizer
moment,62.099,1.65,0.0,1.0,0.0,,90.47,93.57,,,Visualizer
moment,62.299,1.73,0.0,1.08,0.0,,89.8,93.56,,,Visualizer
moment,62.55,1.84,0.0,1.19,0.0,,89.08,93.49,,,Visualizer
moment,62.749,1.96,0.0,1.26,0.0,,88.45,93.5,,,Visualizer
moment,62.949,2.03,0.0,1.35,0.0,,87.89,93.46,,,Visualizer
moment,63.149,2.15,0.0,1.43,0.0,,87.3,93.5,,,Visualizer
moment,63.35,2.29,0.0,1.48,0.0,,86.88,93.48,,,Visualizer
moment,63.549,2.43,0.0,1.56,0.0,,86.45,93.38,,,Visualizer
moment,63.8,2.58,0.0,1.59,0.0,,85.99,93.44,,,Visualizer
moment,64.0,2.7,0.0,1.64,0.0,,85.8,93.33,,,Visualizer
moment,64.2,2.88,0.0,1.72,0.0,,85.57,93.29,,,Visualizer
moment,64.4,3.04,0.0,1.74,0.0,,85.54,93.28,,,Visualizer
moment,64.6,3.2,0.0,1.81,0.0,,85.6,93.12,,,Visualizer
moment,64.849,3.45,0.0,1.83,0.0,,85.67,93.13,,,Visualizer
moment,65.05,3.65,0.0,1.87,0.0,,85.83,93.07,,,Visualizer
moment,65.249,3.86,0.0,1.88,0.0,,86.12,92.91,,,Visualizer
moment,65.45,4.08,0.0,1.89,0.0,,86.29,92.88,,,Visualizer
moment,65.649,4.25,0.0,1.92,0.0,,86.55,92.75,,,Visualizer
moment,65.85,4.47,0.0,1.93,0.0,,86.91,92.67,,,Visualizer
moment,66.103,4.7,0.0,1.92,0.0,,87.3,92.61,,,Visualizer
moment,66.303,4.82,0.0,1.94,0.0,,87.59,92.5,,,Visualizer
moment,66.55,5.02,0.0,1.93,0.0,,87.96,92.48,,,Visualizer
moment,66.699,5.16,0.0,1.99,0.0,,88.35,92.37,,,Visualizer
moment,66.899,5.36,0.0,1.96,0.0,,88.84,92.28,,,Visualizer
moment,67.099,5.5,0.0,1.96,0.0,,89.24,92.27,,,Visualizer
moment,67.4,5.7,0.0,1.96,0.0,,89.61,92.16,,,Visualizer
moment,67.501,5.99,0.0,1.96,0.0,,90.24,92.08,,,Visualizer
moment,67.749,6.11,0.0,1.94,0.0,,90.64,92.14,,,Visualizer
moment,67.951,6.14,0.0,1.94,0.0,,91.04,92.0,,,Visualizer
moment,68.15,6.32,0.0,1.97,0.0,,91.41,91.92,,,Visualizer
moment,68.35,6.48,0.0,1.99,0.0,,91.88,91.84,,,Visualizer
moment,68.549,6.47,0.0,1.97,0.0,,92.32,91.85,,,Visualizer
moment,68.75,6.36,0.0,1.98,0.0,,92.49,91.75,,,Visualizer
moment,69.001,6.29,0.0,1.95,0.0,,92.72,91.73,,,Visualizer
moment,69.199,6.21,0.0,1.98,0.0,,92.79,91.77,,,Visualizer
moment,69.401,6.15,0.0,1.97,0.0,,92.79,91.8,,,Visualizer
moment,69.6,6.12,0.0,1.96,0.0,,92.59,91.74,,,Visualizer
moment,69.799,6.14,0.0,1.99,0.0,,92.39,91.7,,,Visualizer
moment,70.0,6.06,0.0,1.97,0.0,,92.18,91.69,,,Visualizer
moment,70.25,6.03,0.0,1.99,0.0,,91.88,91.72,,,Visualizer
moment,70.449,5.98,0.0,1.97,0.0,,91.95,91.74,,,Visualizer
