information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.434,8.96,18.84,2.06,2.09,,93.86,90.81,,,Visualizer
moment,14.71,9.0,19.56,2.09,2.14,,93.93,90.86,,,Visualizer
moment,14.929,9.05,19.99,2.09,2.1,,93.89,90.91,,,Visualizer
moment,15.202,9.01,20.45,2.09,2.12,,93.96,90.93,,,Visualizer
moment,15.426,9.02,20.88,2.1,2.09,,93.89,90.97,,,Visualizer
moment,15.7,8.99,21.42,2.11,2.14,,93.86,91.0,,,Visualizer
moment,15.919,8.99,22.14,2.14,2.2,,93.79,91.04,,,Visualizer
moment,16.19,9.07,22.64,2.12,2.21,,93.72,91.02,,,Visualizer
moment,16.459,9.02,23.12,2.15,2.26,,93.72,91.03,,,Visualizer
moment,16.686,9.0,23.84,2.15,2.24,,93.79,91.1,,,Visualizer
moment,16.954,9.0,24.33,2.17,2.26,,93.82,91.07,,,Visualizer
moment,17.182,8.97,24.77,2.19,2.17,,93.72,91.13,,,Visualizer
moment,17.449,8.97,25.5,2.19,2.2,,93.79,91.1,,,Visualizer
moment,17.673,9.04,25.99,2.17,2.24,,93.89,91.09,,,Visualizer
moment,17.945,9.03,26.45,2.18,2.2,,93.76,91.14,,,Visualizer
moment,18.214,9.05,27.02,2.16,2.29,,94.0,91.18,,,Visualizer
moment,18.439,9.05,27.69,2.13,2.22,,93.93,91.18,,,Visualizer
moment,18.71,8.98,28.16,2.1,2.25,,93.89,91.17,,,Visualizer
moment,18.936,8.98,28.64,2.11,2.24,,93.96,91.21,,,Visualizer
moment,19.205,9.05,29.36,2.1,2.16,,94.0,91.14,,,Visualizer
moment,19.429,9.05,29.82,2.13,2.21,,94.03,91.13,,,Visualizer
moment,19.699,9.03,30.34,2.15,2.22,,93.96,91.19,,,Visualizer
moment,19.924,9.01,31.04,2.18,2.22,,94.03,91.16,,,Visualizer
moment,20.196,9.08,31.53,2.14,2.25,,93.96,91.2,,,Visualizer
moment,20.466,9.03,31.98,2.13,2.21,,93.89,91.2,,,Visualizer
moment,20.689,9.0,32.7,2.15,2.18,,93.79,91.24,,,Visualizer
moment,20.959,9.05,33.2,2.17,2.2,,93.82,91.25,,,Visualizer
moment,21.189,9.03,33.87,2.17,2.16,,93.79,91.21,,,Visualizer
