information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.649,1.06,0.0,1.77,0.0,,96.84,87.31,,,Visualizer
moment,5.9,1.07,0.0,2.04,0.0,,96.91,87.37,,,Visualizer
moment,6.112,1.14,0.0,2.17,0.0,,97.15,87.53,,,Visualizer
moment,6.302,1.41,0.0,1.91,0.0,,97.08,87.72,,,Visualizer
moment,6.504,1.41,0.0,1.63,0.0,,97.15,87.79,,,Visualizer
moment,6.699,1.47,0.0,1.31,0.0,,96.94,87.91,,,Visualizer
moment,6.901,1.47,0.0,1.02,0.0,,96.84,88.19,,,Visualizer
moment,7.166,1.36,0.0,0.79,0.0,,96.73,88.32,,,Visualizer
moment,7.351,1.5,0.0,0.62,0.0,,96.73,88.52,,,Visualizer
moment,7.554,1.52,0.0,0.48,0.0,,96.88,88.74,,,Visualizer
moment,7.772,1.37,0.0,0.37,0.0,,96.88,89.09,,,Visualizer
moment,7.953,1.33,0.0,0.29,0.0,,96.98,89.22,,,Visualizer
moment,8.149,1.35,0.0,0.23,0.0,,97.36,89.32,,,Visualizer
moment,8.399,1.33,0.0,0.18,0.0,,97.64,89.51,,,Visualizer
moment,8.618,1.25,0.0,0.14,0.0,,98.2,89.77,,,Visualizer
moment,8.8,1.2,0.0,0.19,0.0,,98.66,89.99,,,Visualizer
moment,8.999,1.11,0.0,0.49,0.0,,98.9,90.11,,,Visualizer
moment,9.2,1.03,0.0,0.82,0.0,,98.8,90.16,,,Visualizer
moment,9.399,1.01,0.0,1.24,0.0,,98.66,90.3,,,Visualizer
moment,9.653,1.03,0.0,1.65,0.0,,98.59,90.38,,,Visualizer
moment,9.85,1.37,0.0,1.52,0.0,,98.8,90.34,,,Visualizer
moment,10.06,1.68,0.0,1.2,0.0,,99.11,90.44,,,Visualizer
moment,10.25,1.53,0.0,0.94,0.0,,99.26,90.59,,,Visualizer
moment,10.453,1.39,0.0,0.73,0.0,,99.29,90.63,,,Visualizer
moment,10.653,1.32,0.0,0.57,0.0,,99.15,90.74,,,Visualizer
moment,10.903,1.31,0.0,0.44,0.0,,98.69,90.89,,,Visualizer
moment,11.105,1.25,0.0,0.38,0.0,,97.71,90.95,,,Visualizer
moment,11.3,1.14,0.0,0.59,0.0,,96.94,91.08,,,Visualizer
moment,11.499,1.03,0.0,0.96,0.0,,96.63,91.11,,,Visualizer
moment,11.717,1.11,0.0,1.28,0.0,,96.39,91.11,,,Visualizer
moment,11.899,1.13,0.0,1.54,0.0,,95.7,91.18,,,Visualizer
moment,12.156,1.39,0.0,1.41,0.0,,95.36,91.14,,,Visualizer
moment,12.35,1.7,0.0,1.11,0.0,,94.84,91.18,,,Visualizer
moment,12.556,1.55,0.0,0.86,0.0,,94.27,91.3,,,Visualizer
moment,12.751,1.52,0.0,0.67,0.0,,94.06,91.34,,,Visualizer
moment,12.953,1.44,0.0,0.52,0.0,,93.69,91.35,,,Visualizer
moment,13.164,1.37,0.0,0.41,0.0,,93.52,91.37,,,Visualizer
moment,13.4,1.4,0.0,0.32,0.0,,93.28,91.31,,,Visualizer
moment,13.603,1.36,0.0,0.25,0.0,,93.18,91.35,,,Visualizer
moment,13.8,1.27,0.0,0.19,0.0,,93.01,91.38,,,Visualizer
moment,14.012,1.21,0.0,0.44,0.0,,92.81,91.34,,,Visualizer
moment,14.199,1.06,0.0,0.85,0.0,,92.78,91.28,,,Visualizer
moment,14.399,1.07,0.0,1.3,0.0,,92.71,91.33,,,Visualizer
moment,14.65,1.09,0.0,1.75,0.0,,92.81,91.32,,,Visualizer
moment,14.865,1.07,0.0,2.17,0.0,,92.64,91.44,,,Visualizer
moment,15.049,1.1,0.0,2.58,0.0,,92.57,91.5,,,Visualizer
moment,15.254,1.26,0.0,2.68,0.0,,92.21,91.46,,,Visualizer
moment,15.453,1.61,0.0,2.27,0.0,,91.74,91.44,,,Visualizer
moment,15.652,1.56,0.0,1.84,0.0,,91.27,91.43,,,Visualizer
moment,15.903,1.42,0.0,1.61,0.0,,90.74,91.41,,,Visualizer
moment,16.105,1.39,0.0,1.6,0.0,,90.31,91.44,,,Visualizer
moment,16.299,1.35,0.0,1.58,0.0,,90.11,91.41,,,Visualizer
moment,16.499,1.29,0.0,1.66,0.0,,89.71,91.44,,,Visualizer
moment,16.7,1.29,0.0,1.74,0.0,,89.62,91.55,,,Visualizer
moment,16.899,1.34,0.0,1.76,0.0,,89.35,91.58,,,Visualizer
moment,17.156,1.42,0.0,1.62,0.0,,88.99,91.62,,,Visualizer
moment,17.35,1.65,0.0,1.29,0.0,,88.5,91.61,,,Visualizer
moment,17.55,1.67,0.0,1.0,0.0,,88.11,91.59,,,Visualizer
moment,17.752,1.61,0.0,0.78,0.0,,87.61,91.66,,,Visualizer
moment,17.972,1.56,0.0,0.61,0.0,,87.35,91.76,,,Visualizer
moment,18.153,1.52,0.0,0.47,0.0,,87.0,91.86,,,Visualizer
moment,18.4,1.46,0.0,0.37,0.0,,86.64,91.81,,,Visualizer
moment,18.604,1.43,0.0,0.29,0.0,,86.44,91.84,,,Visualizer
moment,18.799,1.42,0.0,0.22,0.0,,86.12,92.0,,,Visualizer
moment,19.004,1.42,0.0,0.17,0.0,,85.99,92.02,,,Visualizer
moment,19.2,1.43,0.0,0.13,0.0,,85.86,92.04,,,Visualizer
moment,19.403,1.44,0.0,0.1,0.0,,85.86,92.01,,,Visualizer
moment,19.654,1.45,0.0,0.08,0.0,,85.63,91.98,,,Visualizer
moment,19.85,1.47,0.2,0.06,0.05,,86.02,92.05,,,Visualizer
moment,20.05,1.48,0.2,0.05,0.05,,86.15,92.06,,,Visualizer
moment,20.253,1.51,0.1,0.04,0.02,,86.34,92.01,,,Visualizer
moment,20.455,1.54,0.1,0.03,0.02,,86.7,92.03,,,Visualizer
moment,20.65,1.55,0.1,0.02,0.02,,87.0,91.96,,,Visualizer
moment,20.9,1.58,0.3,0.02,0.07,,87.35,91.92,,,Visualizer
moment,21.099,1.62,0.3,0.01,0.07,,87.81,91.85,,,Visualizer
moment,21.299,1.64,0.3,0.01,0.07,,88.11,91.89,,,Visualizer
moment,21.506,1.67,0.3,0.01,0.07,,88.63,91.83,,,Visualizer
moment,21.7,1.7,0.3,0.01,0.07,,89.15,91.71,,,Visualizer
moment,21.901,1.72,0.3,0.01,0.07,,89.65,91.64,,,Visualizer
moment,22.15,1.73,0.6,0.0,0.14,,90.04,91.57,,,Visualizer
moment,22.351,1.71,0.6,0.0,0.14,,90.38,91.57,,,Visualizer
moment,22.552,1.73,0.6,0.0,0.14,,90.74,91.49,,,Visualizer
moment,22.772,1.79,0.7,0.0,0.16,,91.04,91.52,,,Visualizer
moment,22.95,1.8,1.0,0.0,0.23,,91.37,91.45,,,Visualizer
moment,23.149,1.82,1.1,0.0,0.25,,91.71,91.42,,,Visualizer
moment,23.4,1.84,1.0,0.0,0.23,,92.14,91.41,,,Visualizer
moment,23.599,1.85,1.1,0.0,0.25,,92.44,91.47,,,Visualizer
moment,23.799,1.82,1.3,0.0,0.3,,92.61,91.39,,,Visualizer
moment,23.999,1.68,1.4,0.0,0.32,,92.84,91.36,,,Visualizer
moment,24.203,1.73,1.7,0.0,0.39,,92.84,91.38,,,Visualizer
moment,24.336,1.84,1.8,0.0,0.37,,93.11,91.41,,,Visualizer
moment,24.555,1.97,1.8,0.0,0.37,,93.35,91.42,,,Visualizer
moment,24.749,2.04,1.8,0.0,0.39,,93.42,91.38,,,Visualizer
moment,24.952,2.05,2.2,0.0,0.49,,93.86,91.33,,,Visualizer
moment,25.149,2.0,2.2,0.0,0.46,,93.99,91.32,,,Visualizer
moment,25.351,1.92,2.2,0.11,0.44,,94.23,91.33,,,Visualizer
moment,25.599,1.81,2.5,0.14,0.51,,94.23,91.32,,,Visualizer
moment,25.804,1.91,2.9,0.21,0.6,,94.2,91.35,,,Visualizer
moment,26.0,1.98,2.8,0.17,0.58,,94.23,91.33,,,Visualizer
moment,26.199,1.99,2.9,0.24,0.6,,94.33,91.31,,,Visualizer
moment,26.399,2.08,2.9,0.37,0.6,,94.33,91.28,,,Visualizer
moment,26.599,2.12,3.2,0.39,0.6,,94.37,91.27,,,Visualizer
moment,26.807,2.06,3.3,0.41,0.62,,94.4,91.3,,,Visualizer
moment,27.063,2.0,3.5,0.52,0.65,,94.37,91.27,,,Visualizer
moment,27.249,1.93,3.5,0.5,0.65,,94.4,91.26,,,Visualizer
moment,27.453,1.91,3.6,0.68,0.6,,94.33,91.29,,,Visualizer
moment,27.65,1.87,3.9,0.63,0.67,,94.37,91.28,,,Visualizer
moment,27.853,1.88,4.0,0.81,0.67,,94.5,91.27,,,Visualizer
moment,28.1,1.83,4.0,0.85,0.62,,94.4,91.29,,,Visualizer
moment,28.299,1.84,4.0,0.9,0.6,,94.54,91.24,,,Visualizer
moment,28.499,1.87,4.4,1.0,0.69,,94.74,91.27,,,Visualizer
moment,28.7,1.9,4.5,1.05,0.65,,94.81,91.28,,,Visualizer
moment,28.909,1.96,4.5,1.07,0.62,,95.15,91.29,,,Visualizer
moment,29.1,2.07,4.7,1.18,0.67,,95.46,91.19,,,Visualizer
moment,29.299,2.47,4.7,1.21,0.6,,95.7,91.2,,,Visualizer
moment,29.571,2.52,4.9,1.28,0.62,,95.84,91.17,,,Visualizer
moment,29.752,2.38,5.0,1.35,0.65,,95.8,91.2,,,Visualizer
moment,29.959,2.29,5.1,1.44,0.6,,96.08,91.14,,,Visualizer
moment,30.15,2.38,5.3,1.48,0.62,,96.15,91.14,,,Visualizer
moment,30.36,2.41,5.5,1.6,0.62,,96.04,91.18,,,Visualizer
moment,30.6,2.41,5.4,1.69,0.58,,96.15,91.14,,,Visualizer
moment,30.799,2.35,5.6,1.72,0.6,,96.25,91.09,,,Visualizer
moment,31.001,2.28,5.8,1.79,0.6,,96.29,91.12,,,Visualizer
moment,31.2,2.3,6.0,1.87,0.62,,96.18,91.13,,,Visualizer
moment,31.4,2.32,6.0,1.88,0.58,,96.11,91.13,,,Visualizer
moment,31.6,2.34,6.0,1.9,0.58,,95.91,91.14,,,Visualizer
moment,31.8,2.46,6.4,2.01,0.65,,95.46,91.18,,,Visualizer
moment,32.056,2.61,6.6,2.01,0.62,,94.47,91.11,,,Visualizer
moment,32.251,2.75,6.6,2.11,0.6,,93.45,91.1,,,Visualizer
moment,32.452,3.07,7.0,2.2,0.69,,92.34,91.12,,,Visualizer
moment,32.651,3.35,7.2,2.24,0.74,,91.27,91.21,,,Visualizer
moment,32.861,3.63,7.3,2.34,0.67,,90.74,91.33,,,Visualizer
moment,33.101,4.04,7.9,2.38,0.79,,90.44,91.52,,,Visualizer
moment,33.305,4.5,8.4,2.48,0.9,,90.71,91.51,,,Visualizer
moment,33.499,4.92,8.7,2.51,0.95,,91.37,91.6,,,Visualizer
moment,33.704,5.34,9.5,2.56,1.09,,92.14,91.62,,,Visualizer
moment,33.905,5.67,9.8,2.6,1.11,,92.91,91.58,,,Visualizer
moment,34.099,5.96,10.6,2.63,1.3,,93.45,91.61,,,Visualizer
moment,34.299,6.25,11.2,2.69,1.41,,93.82,91.7,,,Visualizer
moment,34.55,6.48,12.2,2.77,1.6,,93.89,91.67,,,Visualizer
moment,34.75,6.79,12.9,2.83,1.71,,93.55,91.77,,,Visualizer
moment,34.949,7.02,13.8,2.91,1.94,,93.15,91.81,,,Visualizer
moment,35.15,7.22,14.9,2.86,2.15,,92.68,91.88,,,Visualizer
moment,35.349,7.15,15.7,2.85,2.29,,92.41,92.07,,,Visualizer
moment,35.6,7.16,16.8,2.87,2.45,,92.17,92.09,,,Visualizer
moment,35.8,7.12,17.6,2.91,2.68,,92.11,92.2,,,Visualizer
moment,35.999,7.1,18.7,2.9,2.91,,92.04,92.23,,,Visualizer
moment,36.2,7.05,19.7,2.85,3.05,,92.17,92.23,,,Visualizer
moment,36.413,6.99,21.1,2.86,3.35,,92.21,92.22,,,Visualizer
moment,36.6,6.99,21.7,2.87,3.38,,92.38,92.22,,,Visualizer
moment,36.799,6.92,22.8,2.93,3.61,,92.11,92.22,,,Visualizer
moment,37.052,6.94,24.2,2.99,3.79,,92.17,92.18,,,Visualizer
moment,37.253,6.93,25.3,3.06,3.93,,92.04,92.21,,,Visualizer
moment,37.454,6.91,26.5,3.11,4.12,,92.04,92.21,,,Visualizer
moment,37.653,6.9,27.5,3.16,4.21,,92.17,92.16,,,Visualizer
moment,37.853,6.88,28.7,3.16,4.37,,92.11,92.19,,,Visualizer
moment,38.129,6.85,29.8,3.21,4.44,,92.07,92.17,,,Visualizer
moment,38.301,6.84,30.9,3.26,4.56,,92.14,92.15,,,Visualizer
moment,38.5,6.85,32.2,3.33,4.63,,92.24,92.2,,,Visualizer
moment,38.7,6.85,32.8,3.35,4.72,,92.11,92.15,,,Visualizer
moment,38.9,6.82,33.8,3.35,4.72,,92.14,92.18,,,Visualizer
moment,39.099,6.81,35.1,3.39,4.81,,92.11,92.25,,,Visualizer
moment,39.299,6.81,36.5,3.41,4.93,,92.14,92.21,,,Visualizer
moment,39.549,6.84,37.8,3.43,4.97,,92.14,92.15,,,Visualizer
moment,39.75,6.77,38.9,3.48,5.04,,92.01,92.17,,,Visualizer
moment,39.95,6.79,40.0,3.51,5.04,,92.07,92.28,,,Visualizer
moment,40.151,6.79,41.3,3.55,5.11,,92.14,92.22,,,Visualizer
moment,40.35,6.69,42.3,3.61,5.14,,92.04,92.18,,,Visualizer
moment,40.6,6.78,44.0,3.63,5.16,,91.91,92.19,,,Visualizer
moment,40.8,6.69,44.8,3.61,5.23,,91.94,92.24,,,Visualizer
moment,41.0,6.58,45.7,3.67,5.18,,91.84,92.16,,,Visualizer
moment,41.199,6.62,46.9,3.69,5.25,,91.61,92.21,,,Visualizer
moment,41.399,6.57,48.0,3.79,5.25,,91.61,92.18,,,Visualizer
moment,41.599,6.65,49.1,3.84,5.23,,91.44,92.17,,,Visualizer
moment,41.799,6.63,50.5,3.88,5.32,,91.54,92.16,,,Visualizer
moment,42.07,6.56,52.1,3.96,5.28,,91.54,92.12,,,Visualizer
