information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,0.86,0.0,3.59,0.0,,90.46,88.86,,,Visualizer
moment,4.409,0.92,0.0,3.59,0.0,,90.19,88.93,,,Visualizer
moment,4.633,0.96,0.0,3.56,0.0,,89.82,88.99,,,Visualizer
moment,4.814,0.95,0.0,3.57,0.0,,89.62,88.96,,,Visualizer
moment,5.128,1.09,0.0,3.52,0.0,,89.49,89.03,,,Visualizer
moment,5.218,1.21,0.0,3.53,0.0,,89.26,89.08,,,Visualizer
moment,5.444,1.31,0.0,3.49,0.0,,89.06,89.06,,,Visualizer
moment,5.624,1.38,0.0,3.51,0.0,,89.0,89.03,,,Visualizer
moment,5.848,1.46,0.0,3.52,0.0,,88.9,89.0,,,Visualizer
moment,6.074,1.6,0.0,3.53,0.0,,88.67,88.96,,,Visualizer
moment,6.254,1.68,0.0,3.48,0.0,,88.7,88.97,,,Visualizer
moment,6.479,1.78,0.0,3.49,0.0,,88.6,88.9,,,Visualizer
moment,6.703,1.86,0.0,3.47,0.0,,88.37,88.9,,,Visualizer
moment,6.884,1.98,0.0,3.48,0.0,,88.21,88.9,,,Visualizer
moment,7.108,2.13,0.0,3.43,0.0,,88.17,88.85,,,Visualizer
moment,7.378,2.28,0.0,3.39,0.0,,87.98,88.84,,,Visualizer
moment,7.513,2.47,0.0,3.37,0.0,,87.68,88.8,,,Visualizer
moment,7.828,2.61,0.0,3.42,0.0,,87.61,88.7,,,Visualizer
moment,7.919,2.85,0.0,3.36,0.0,,87.35,88.72,,,Visualizer
moment,8.198,3.18,0.0,3.38,0.0,,87.25,88.69,,,Visualizer
moment,8.369,3.53,0.0,3.38,0.0,,87.02,88.71,,,Visualizer
moment,8.549,3.99,0.0,3.39,0.0,,86.96,88.6,,,Visualizer
moment,8.818,4.5,0.0,3.28,0.0,,86.83,88.57,,,Visualizer
moment,8.999,4.85,0.0,3.18,0.0,,86.83,88.56,,,Visualizer
moment,9.224,5.3,0.0,3.03,0.0,,86.7,88.49,,,Visualizer
moment,9.405,5.8,0.4,2.87,0.39,,86.66,88.44,,,Visualizer
moment,9.585,6.21,1.3,2.75,1.26,,86.54,88.39,,,Visualizer
moment,9.809,6.63,1.3,2.57,1.26,,86.5,88.35,,,Visualizer
moment,10.034,6.94,2.1,2.43,2.03,,86.43,88.32,,,Visualizer
moment,10.214,7.28,1.7,2.31,1.64,,86.47,88.27,,,Visualizer
moment,10.438,7.56,2.3,2.19,1.84,,86.43,88.26,,,Visualizer
moment,10.664,7.61,3.0,2.11,1.64,,86.5,88.19,,,Visualizer
moment,10.843,7.8,3.1,2.03,1.74,,86.47,88.18,,,Visualizer
moment,11.068,7.97,3.1,1.92,0.97,,86.57,88.13,,,Visualizer
moment,11.248,8.0,4.0,1.88,2.22,,86.6,88.07,,,Visualizer
moment,11.474,8.08,3.9,1.85,1.55,,86.63,88.02,,,Visualizer
moment,11.698,8.18,4.2,1.8,1.16,,86.6,88.06,,,Visualizer
moment,11.878,8.25,4.6,1.77,1.45,,86.6,88.0,,,Visualizer
moment,12.103,8.22,5.0,1.74,1.84,,86.66,87.94,,,Visualizer
moment,12.328,8.19,5.4,1.71,1.35,,86.6,87.88,,,Visualizer
moment,12.509,8.25,6.3,1.69,2.32,,86.66,87.89,,,Visualizer
moment,12.733,8.2,6.3,1.71,2.03,,86.63,87.89,,,Visualizer
moment,12.914,8.24,6.9,1.74,2.22,,86.73,87.83,,,Visualizer
moment,13.273,8.34,6.8,1.72,1.74,,86.73,87.8,,,Visualizer
moment,13.363,8.36,7.9,1.71,2.13,,86.66,87.8,,,Visualizer
moment,13.588,8.28,8.2,1.74,1.84,,86.7,87.8,,,Visualizer
moment,13.768,8.33,8.8,1.76,2.42,,86.93,87.81,,,Visualizer
moment,13.993,8.28,11.0,1.77,3.96,,86.96,87.73,,,Visualizer
moment,14.218,8.3,9.1,1.79,2.22,,86.99,87.66,,,Visualizer
moment,14.398,8.33,9.8,1.8,1.84,,87.09,87.67,,,Visualizer
moment,14.623,8.28,9.6,1.84,1.35,,87.19,87.64,,,Visualizer
moment,14.803,8.29,10.1,1.85,1.26,,87.16,87.52,,,Visualizer
moment,15.028,8.36,11.5,1.86,0.48,,87.42,87.59,,,Visualizer
moment,15.214,8.36,12.0,1.88,2.8,,87.42,87.54,,,Visualizer
moment,15.478,8.32,11.6,1.91,1.35,,87.58,87.48,,,Visualizer
moment,15.658,8.34,12.2,1.93,2.22,,87.58,87.45,,,Visualizer
moment,15.841,8.39,12.4,1.93,2.22,,87.71,87.52,,,Visualizer
moment,16.065,8.38,12.9,1.94,1.35,,87.81,87.5,,,Visualizer
moment,16.288,8.3,12.8,1.97,0.77,,87.94,87.39,,,Visualizer
moment,16.468,8.35,13.5,1.99,1.84,,87.91,87.41,,,Visualizer
moment,16.693,8.3,14.2,2.03,1.55,,88.01,87.39,,,Visualizer
moment,16.918,8.4,14.8,2.0,2.32,,88.11,87.39,,,Visualizer
moment,17.098,8.37,15.3,2.0,2.32,,88.17,87.35,,,Visualizer
moment,17.324,8.33,16.1,2.02,3.19,,88.27,87.3,,,Visualizer
moment,17.503,8.4,15.9,2.04,2.32,,88.37,87.34,,,Visualizer
moment,17.728,8.43,16.3,2.03,2.03,,88.4,87.32,,,Visualizer
moment,17.953,8.38,16.8,2.01,1.93,,88.44,87.31,,,Visualizer
moment,18.133,8.35,17.3,2.02,1.93,,88.47,87.28,,,Visualizer
moment,18.403,8.32,17.8,2.07,1.64,,88.54,87.26,,,Visualizer
moment,18.583,8.39,18.6,2.04,2.51,,88.6,87.31,,,Visualizer
moment,18.763,8.37,19.1,2.06,2.42,,88.77,87.27,,,Visualizer
moment,19.033,8.36,19.4,2.07,2.51,,88.73,87.15,,,Visualizer
moment,19.213,8.32,20.1,2.09,2.42,,88.77,87.28,,,Visualizer
moment,19.393,8.36,20.6,2.12,2.42,,88.9,87.27,,,Visualizer
moment,19.663,8.34,21.0,2.14,2.61,,88.77,87.22,,,Visualizer
moment,19.843,8.39,21.8,2.16,2.61,,88.73,87.24,,,Visualizer
moment,20.023,8.37,22.3,2.14,2.51,,88.83,87.18,,,Visualizer
moment,20.248,8.27,22.7,2.16,2.51,,88.73,87.14,,,Visualizer
moment,20.473,8.35,23.3,2.15,2.61,,88.8,87.2,,,Visualizer
moment,20.658,8.28,23.8,2.15,2.42,,88.8,87.21,,,Visualizer
moment,20.878,8.27,24.3,2.15,2.42,,88.77,87.24,,,Visualizer
moment,21.058,8.35,24.8,2.18,2.42,,88.9,87.26,,,Visualizer
moment,21.283,8.33,25.4,2.16,2.61,,88.9,87.2,,,Visualizer
moment,21.463,8.28,25.7,2.13,2.61,,88.93,87.17,,,Visualizer
moment,21.778,8.2,26.2,2.15,2.61,,88.9,87.14,,,Visualizer
moment,21.913,8.26,27.2,2.13,2.51,,88.96,87.23,,,Visualizer
moment,22.093,8.23,27.4,2.14,2.51,,89.06,87.26,,,Visualizer
moment,22.318,8.23,28.0,2.14,2.51,,89.13,87.18,,,Visualizer
moment,22.589,8.16,28.5,2.14,2.51,,89.13,87.16,,,Visualizer
moment,22.723,8.1,29.0,2.15,2.51,,89.16,87.17,,,Visualizer
moment,22.948,8.14,29.6,2.18,2.51,,89.1,87.13,,,Visualizer
moment,23.128,8.14,30.1,2.2,2.61,,89.1,87.2,,,Visualizer
moment,23.353,8.15,30.6,2.21,2.51,,89.26,87.19,,,Visualizer
moment,23.578,8.11,31.1,2.19,2.51,,89.2,87.12,,,Visualizer
moment,23.758,8.1,31.7,2.19,2.61,,89.16,87.2,,,Visualizer
moment,23.983,8.08,31.8,2.17,2.42,,89.23,87.2,,,Visualizer
moment,24.208,8.03,32.7,2.2,2.51,,89.26,87.16,,,Visualizer
moment,24.388,8.01,33.2,2.2,2.51,,89.26,87.16,,,Visualizer
moment,24.711,8.05,33.5,2.2,2.32,,89.23,87.23,,,Visualizer
