information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.78,1.52,13.1,0.07,0.55,,86.45,93.0,,,Visualizer
moment,13.048,1.51,13.3,0.18,0.55,,86.45,92.99,,,Visualizer
moment,13.273,1.53,13.4,0.16,0.55,,86.58,93.01,,,Visualizer
moment,13.549,1.48,13.6,0.25,0.55,,86.84,92.87,,,Visualizer
moment,13.813,1.56,13.7,0.46,0.55,,86.93,92.88,,,Visualizer
moment,14.038,1.71,13.8,0.62,0.46,,86.93,92.83,,,Visualizer
moment,14.312,1.8,13.9,0.77,0.55,,86.71,92.81,,,Visualizer
moment,14.533,1.95,14.1,1.03,0.46,,86.41,92.78,,,Visualizer
moment,14.758,2.13,14.1,1.27,0.46,,86.12,92.73,,,Visualizer
moment,15.028,2.36,14.3,1.41,0.55,,85.7,92.71,,,Visualizer
moment,15.298,2.54,14.5,1.6,0.64,,85.45,92.74,,,Visualizer
moment,15.569,2.83,14.8,1.86,0.73,,85.32,92.78,,,Visualizer
moment,15.793,3.19,15.0,2.19,0.83,,85.06,92.71,,,Visualizer
moment,16.063,3.62,15.3,2.46,0.92,,85.19,92.71,,,Visualizer
moment,16.288,4.03,15.8,2.65,1.19,,85.38,92.64,,,Visualizer
moment,16.558,4.41,16.3,2.79,1.47,,85.83,92.63,,,Visualizer
moment,16.783,4.72,16.7,2.88,1.65,,86.41,92.61,,,Visualizer
moment,17.008,4.93,17.2,3.01,1.84,,86.87,92.58,,,Visualizer
moment,17.278,5.17,17.7,3.06,2.02,,87.29,92.46,,,Visualizer
moment,17.503,5.3,18.5,3.13,2.29,,87.59,92.32,,,Visualizer
moment,17.818,5.47,19.1,3.19,2.48,,87.78,92.26,,,Visualizer
moment,18.046,5.59,20.0,3.22,2.57,,88.01,92.3,,,Visualizer
moment,18.314,5.64,20.7,3.25,2.75,,87.91,92.16,,,Visualizer
moment,18.539,5.75,21.3,3.31,2.84,,87.98,92.11,,,Visualizer
moment,18.808,5.8,22.0,3.31,2.94,,87.95,92.02,,,Visualizer
moment,19.033,5.85,23.0,3.33,3.03,,87.88,91.95,,,Visualizer
moment,19.303,5.9,23.6,3.36,2.94,,87.85,91.92,,,Visualizer
moment,19.528,5.94,24.3,3.37,3.03,,87.81,91.88,,,Visualizer
moment,19.753,5.95,25.0,3.38,3.03,,87.65,91.91,,,Visualizer
moment,20.068,5.97,26.0,3.32,3.12,,87.71,91.8,,,Visualizer
moment,20.293,5.99,26.7,3.24,3.12,,87.62,91.76,,,Visualizer
moment,20.563,5.95,27.3,3.23,3.12,,87.68,91.71,,,Visualizer
moment,20.788,5.94,28.3,3.18,3.03,,87.81,91.72,,,Visualizer
moment,21.058,5.96,28.9,3.1,2.94,,87.81,91.68,,,Visualizer
moment,21.283,5.93,29.6,3.06,3.03,,87.71,91.6,,,Visualizer
moment,21.508,5.93,30.2,3.08,2.94,,87.71,91.55,,,Visualizer
moment,21.823,5.89,30.8,3.1,2.84,,87.68,91.44,,,Visualizer
moment,22.003,5.89,31.8,3.03,2.94,,87.71,91.42,,,Visualizer
moment,22.317,5.86,32.4,3.04,2.84,,87.62,91.39,,,Visualizer
moment,22.633,5.85,33.3,2.99,2.84,,87.62,91.34,,,Visualizer
moment,22.813,5.82,34.3,2.98,2.84,,87.68,91.34,,,Visualizer
moment,23.038,5.79,34.6,2.97,2.84,,87.68,91.29,,,Visualizer
moment,23.31,5.78,35.5,2.93,2.84,,87.55,91.21,,,Visualizer
moment,23.532,5.74,36.1,2.94,2.84,,87.55,91.26,,,Visualizer
moment,23.759,5.7,36.7,2.96,2.84,,87.55,91.15,,,Visualizer
moment,24.072,5.68,37.3,2.91,2.75,,87.45,91.1,,,Visualizer
moment,24.297,5.66,38.2,2.95,2.75,,87.55,91.04,,,Visualizer
moment,24.571,5.65,38.8,2.92,2.75,,87.45,91.09,,,Visualizer
moment,24.748,5.6,39.6,2.92,2.66,,87.36,91.06,,,Visualizer
moment,25.062,5.58,39.9,2.92,2.66,,87.29,91.0,,,Visualizer
moment,25.377,5.58,40.8,2.9,2.66,,87.42,90.93,,,Visualizer
moment,25.512,5.51,41.7,2.9,2.66,,87.45,90.94,,,Visualizer
moment,25.783,5.51,41.9,2.89,2.57,,87.45,90.93,,,Visualizer
