information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.734,1.19,0.0,8.17,0.0,,83.04,83.69,,,Visualizer
moment,3.959,1.39,0.0,8.06,0.0,,82.72,83.61,,,Visualizer
moment,4.184,1.58,0.0,7.88,0.0,,82.72,83.68,,,Visualizer
moment,4.364,1.85,0.0,7.73,0.0,,82.43,83.68,,,Visualizer
moment,4.636,2.18,0.2,7.63,0.19,,82.11,83.64,,,Visualizer
moment,4.859,2.58,1.2,7.48,1.11,,81.85,83.62,,,Visualizer
moment,4.994,3.07,2.1,7.31,1.95,,81.59,83.56,,,Visualizer
moment,5.264,3.56,2.6,7.06,2.41,,81.34,83.47,,,Visualizer
moment,5.4,3.99,3.9,6.85,3.62,,80.86,83.4,,,Visualizer
moment,5.714,4.4,4.3,6.7,3.81,,80.66,83.37,,,Visualizer
moment,5.894,4.83,5.9,6.4,4.36,,80.47,83.25,,,Visualizer
moment,6.074,5.14,6.8,5.9,4.36,,80.15,83.15,,,Visualizer
moment,6.254,5.23,7.1,5.14,4.18,,80.05,83.05,,,Visualizer
moment,6.524,4.6,7.6,4.34,4.18,,80.12,82.94,,,Visualizer
moment,6.704,3.75,8.8,3.5,4.18,,79.89,82.83,,,Visualizer
moment,6.884,2.9,9.3,2.83,3.53,,79.89,82.66,,,Visualizer
moment,7.109,2.32,9.8,2.3,3.25,,79.77,82.62,,,Visualizer
moment,7.335,2.04,10.1,2.17,2.79,,79.73,82.53,,,Visualizer
moment,7.514,2.18,10.6,2.27,2.41,,79.7,82.49,,,Visualizer
moment,7.694,2.57,10.7,2.49,2.23,,79.45,82.56,,,Visualizer
moment,7.92,2.97,11.3,2.75,1.86,,78.97,82.52,,,Visualizer
moment,8.144,3.42,11.4,2.98,1.76,,78.55,82.33,,,Visualizer
moment,8.327,3.86,12.1,3.14,1.86,,77.98,82.38,,,Visualizer
moment,8.549,4.19,12.8,3.27,2.32,,77.5,82.4,,,Visualizer
moment,8.774,4.45,13.6,3.46,2.69,,77.21,82.37,,,Visualizer
moment,8.954,4.72,14.7,3.57,3.16,,76.99,82.23,,,Visualizer
moment,9.178,4.94,15.2,3.59,3.53,,76.95,82.09,,,Visualizer
moment,9.359,5.02,16.1,3.7,3.71,,76.8,82.03,,,Visualizer
moment,9.584,5.14,17.1,3.85,3.99,,76.92,81.9,,,Visualizer
moment,9.809,5.23,17.6,3.96,4.18,,76.89,81.67,,,Visualizer
moment,9.989,5.27,19.0,4.15,4.36,,76.86,81.52,,,Visualizer
moment,10.213,5.31,19.6,4.15,4.55,,76.7,81.48,,,Visualizer
moment,10.438,4.79,20.7,3.89,4.64,,76.48,81.32,,,Visualizer
moment,10.618,3.86,22.3,3.66,4.83,,76.16,81.14,,,Visualizer
moment,10.889,3.4,22.8,3.62,4.83,,75.87,81.07,,,Visualizer
moment,11.069,3.41,23.9,3.66,4.55,,75.58,80.95,,,Visualizer
moment,11.249,3.44,24.4,3.67,4.46,,75.1,80.86,,,Visualizer
moment,11.519,3.42,25.2,3.73,4.18,,74.75,80.8,,,Visualizer
moment,11.699,3.46,26.2,3.73,4.08,,74.17,80.71,,,Visualizer
moment,11.878,3.42,27.0,3.75,3.9,,73.95,80.62,,,Visualizer
moment,12.151,3.36,27.9,3.77,3.99,,73.5,80.55,,,Visualizer
moment,12.283,3.33,29.2,3.79,4.08,,73.27,80.3,,,Visualizer
moment,12.509,3.3,29.7,3.83,4.18,,72.98,80.19,,,Visualizer
moment,12.689,3.25,30.6,3.82,4.08,,72.82,80.12,,,Visualizer
moment,12.959,3.22,31.0,3.84,4.08,,72.6,79.84,,,Visualizer
moment,13.139,3.17,32.3,3.79,4.09,,72.44,79.66,,,Visualizer
moment,13.319,3.11,33.2,3.79,3.99,,72.31,79.56,,,Visualizer
moment,13.543,3.09,33.6,3.8,4.08,,72.38,79.44,,,Visualizer
moment,13.768,3.12,34.4,3.75,3.99,,72.15,79.26,,,Visualizer
moment,13.949,3.07,35.3,3.75,3.99,,72.02,79.11,,,Visualizer
moment,14.174,3.09,36.1,3.77,3.9,,71.96,78.95,,,Visualizer
moment,14.399,3.12,37.0,3.77,3.9,,71.89,78.85,,,Visualizer
moment,14.579,3.12,37.9,3.76,3.99,,71.76,78.73,,,Visualizer
moment,14.803,3.1,38.7,3.74,3.99,,71.76,78.59,,,Visualizer
moment,14.984,3.12,39.6,3.76,3.99,,71.6,78.49,,,Visualizer
moment,15.21,3.16,40.4,3.81,3.99,,71.34,78.35,,,Visualizer
moment,15.433,3.17,41.3,3.79,3.99,,71.31,78.2,,,Visualizer
moment,15.614,3.13,42.1,3.81,3.9,,70.99,78.1,,,Visualizer
moment,15.838,3.12,42.6,3.82,3.99,,70.86,77.92,,,Visualizer
moment,16.064,3.14,43.4,3.8,3.99,,70.8,77.85,,,Visualizer
moment,16.243,3.05,44.7,3.83,3.99,,70.76,77.76,,,Visualizer
moment,16.559,3.04,45.1,3.84,3.9,,70.54,77.67,,,Visualizer
moment,16.693,3.02,46.4,3.81,3.99,,70.47,77.47,,,Visualizer
moment,16.874,3.02,47.3,3.81,3.99,,70.38,77.32,,,Visualizer
moment,17.144,3.01,47.7,3.79,3.99,,70.28,77.21,,,Visualizer
moment,17.324,3.0,49.0,3.79,3.99,,70.25,77.12,,,Visualizer
moment,17.506,3.04,49.4,3.82,3.99,,70.21,76.94,,,Visualizer
moment,17.773,3.06,50.2,3.81,3.9,,70.25,76.83,,,Visualizer
moment,17.909,3.03,51.5,3.81,3.9,,70.18,76.77,,,Visualizer
moment,18.134,3.02,51.5,3.78,3.9,,70.08,76.6,,,Visualizer
moment,18.358,3.04,52.7,3.82,3.81,,70.05,76.49,,,Visualizer
moment,18.584,3.06,53.5,3.84,3.81,,69.92,76.42,,,Visualizer
moment,18.764,3.02,54.4,3.8,3.9,,69.98,76.39,,,Visualizer
moment,18.988,3.02,55.2,3.81,3.9,,69.92,76.28,,,Visualizer
moment,19.214,3.03,55.6,3.84,3.81,,70.05,76.16,,,Visualizer
moment,19.394,3.05,56.9,3.79,3.9,,69.92,76.09,,,Visualizer
moment,19.574,3.02,57.3,3.77,3.9,,69.95,75.97,,,Visualizer
moment,19.799,3.01,58.1,3.8,3.9,,69.89,75.84,,,Visualizer
moment,20.024,3.07,58.9,3.78,3.81,,69.89,75.78,,,Visualizer
moment,20.208,3.06,59.8,3.75,3.9,,69.95,75.7,,,Visualizer
moment,20.428,3.05,60.6,3.75,3.9,,70.08,75.67,,,Visualizer
moment,20.698,3.07,61.4,3.77,3.81,,70.05,75.59,,,Visualizer
moment,20.833,3.12,62.2,3.81,3.81,,69.95,75.47,,,Visualizer
moment,21.058,3.13,63.1,3.83,3.9,,69.86,75.41,,,Visualizer
moment,21.328,3.13,63.9,3.73,3.81,,69.98,75.34,,,Visualizer
moment,21.463,3.08,64.7,3.79,3.81,,69.92,75.25,,,Visualizer
moment,21.688,3.14,65.2,3.81,3.9,,69.82,75.19,,,Visualizer
moment,21.868,3.1,66.0,3.85,3.9,,69.82,75.13,,,Visualizer
moment,22.138,3.13,66.8,3.83,3.9,,69.92,75.01,,,Visualizer
moment,22.318,3.1,68.1,3.74,3.9,,69.89,74.97,,,Visualizer
moment,22.589,3.04,68.9,3.66,3.9,,69.82,74.89,,,Visualizer
moment,22.768,3.04,69.7,3.7,3.81,,69.89,74.87,,,Visualizer
moment,22.948,3.15,70.1,3.68,3.81,,69.98,74.86,,,Visualizer
moment,23.128,3.18,70.9,3.7,3.81,,69.95,74.78,,,Visualizer
moment,23.354,3.25,71.7,3.7,3.71,,69.89,74.64,,,Visualizer
moment,23.578,3.26,72.6,3.79,3.81,,69.82,74.67,,,Visualizer
moment,23.758,3.31,73.4,3.87,3.81,,70.02,74.55,,,Visualizer
