information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,8.61,8.1,4.3,3.14,,90.16,92.53,,,Visualizer
moment,10.573,8.68,9.2,4.1,2.95,,90.16,92.46,,,Visualizer
moment,10.756,8.78,9.7,3.86,2.86,,90.03,92.46,,,Visualizer
moment,11.068,8.73,10.2,3.74,2.67,,89.89,92.38,,,Visualizer
moment,11.251,8.6,11.0,3.81,2.57,,89.7,92.32,,,Visualizer
moment,11.519,8.7,11.6,3.76,2.67,,89.6,92.23,,,Visualizer
moment,11.743,8.74,12.1,3.73,2.57,,89.63,92.25,,,Visualizer
moment,12.013,8.76,13.1,3.62,2.76,,89.47,92.22,,,Visualizer
moment,12.329,8.4,13.6,3.86,2.76,,89.43,92.24,,,Visualizer
moment,12.509,8.63,14.6,3.76,2.86,,89.2,92.19,,,Visualizer
moment,12.824,8.36,15.3,3.92,3.05,,89.43,92.15,,,Visualizer
moment,13.004,8.69,16.3,4.0,3.05,,89.4,92.12,,,Visualizer
moment,13.318,8.69,16.9,4.08,3.14,,89.5,92.02,,,Visualizer
moment,13.498,8.68,18.0,4.0,3.24,,89.63,91.94,,,Visualizer
moment,13.768,8.3,18.0,4.16,3.24,,89.66,91.89,,,Visualizer
moment,13.993,8.48,19.0,4.23,3.24,,89.96,91.83,,,Visualizer
moment,14.263,8.65,20.1,4.32,3.33,,90.03,91.84,,,Visualizer
moment,14.488,8.57,20.9,4.32,3.43,,90.26,91.8,,,Visualizer
moment,14.758,8.55,21.9,4.41,3.43,,90.49,91.75,,,Visualizer
moment,15.074,8.57,22.7,4.44,3.52,,90.69,91.77,,,Visualizer
moment,15.254,8.48,23.8,4.46,3.52,,90.86,91.72,,,Visualizer
moment,15.524,8.45,24.2,4.47,3.52,,90.99,91.71,,,Visualizer
moment,15.749,8.37,25.4,4.5,3.62,,91.09,91.77,,,Visualizer
moment,16.019,8.21,26.1,4.48,3.62,,91.36,91.72,,,Visualizer
moment,16.244,7.99,27.3,4.47,3.71,,91.39,91.77,,,Visualizer
moment,16.513,7.85,28.1,4.46,3.71,,91.52,91.81,,,Visualizer
moment,16.738,7.71,29.3,4.44,3.71,,91.72,91.8,,,Visualizer
moment,17.008,7.54,30.1,4.44,3.81,,91.69,91.8,,,Visualizer
moment,17.323,7.42,30.8,4.45,3.62,,91.75,91.83,,,Visualizer
moment,17.504,7.25,32.1,4.42,3.81,,91.86,91.86,,,Visualizer
moment,17.818,7.19,32.9,4.42,3.81,,92.02,91.9,,,Visualizer
moment,18.001,7.14,34.1,4.45,3.81,,92.16,91.89,,,Visualizer
moment,18.269,7.06,34.9,4.42,3.9,,92.22,91.95,,,Visualizer
moment,18.493,6.99,36.1,4.45,3.81,,92.46,91.96,,,Visualizer
moment,18.763,6.99,36.4,4.45,3.71,,92.62,92.05,,,Visualizer
moment,18.988,6.88,38.2,4.38,3.9,,92.69,92.03,,,Visualizer
moment,19.258,6.8,38.6,4.42,3.9,,92.69,92.06,,,Visualizer
moment,19.619,6.8,39.8,4.42,3.9,,92.86,92.1,,,Visualizer
moment,19.753,6.71,41.1,4.45,4.0,,92.83,92.13,,,Visualizer
moment,20.023,6.66,42.0,4.45,4.1,,92.93,92.17,,,Visualizer
moment,20.248,6.62,42.8,4.48,4.0,,92.93,92.22,,,Visualizer
moment,20.518,6.59,44.1,4.46,4.1,,92.93,92.19,,,Visualizer
moment,20.743,6.55,45.0,4.46,4.19,,92.86,92.22,,,Visualizer
moment,21.014,6.53,45.8,4.45,4.1,,92.86,92.24,,,Visualizer
moment,21.328,6.52,47.0,4.44,4.0,,92.76,92.38,,,Visualizer
moment,21.508,6.41,48.4,4.44,4.1,,92.93,92.42,,,Visualizer
moment,21.823,6.4,48.8,4.48,4.19,,92.93,92.36,,,Visualizer
moment,22.003,6.43,50.4,4.48,4.0,,93.0,92.42,,,Visualizer
moment,22.273,6.39,51.0,4.48,4.09,,92.83,92.53,,,Visualizer
moment,22.498,6.35,52.3,4.47,4.19,,92.96,92.43,,,Visualizer
moment,22.768,6.36,53.1,4.49,4.1,,93.0,92.43,,,Visualizer
moment,22.993,6.34,54.0,4.48,4.19,,92.96,92.44,,,Visualizer
moment,23.263,6.33,55.3,4.49,4.1,,93.0,92.44,,,Visualizer
moment,23.58,6.33,56.1,4.47,4.1,,92.93,92.53,,,Visualizer
moment,23.758,6.34,57.5,4.5,4.19,,93.0,92.51,,,Visualizer
moment,24.073,6.28,58.0,4.48,4.19,,92.83,92.49,,,Visualizer
moment,24.253,6.26,59.8,4.49,4.29,,92.89,92.49,,,Visualizer
moment,24.523,6.24,60.2,4.48,4.19,,92.93,92.56,,,Visualizer
moment,24.748,6.16,61.4,4.48,4.1,,92.79,92.53,,,Visualizer
moment,25.018,6.14,62.3,4.48,4.09,,92.73,92.51,,,Visualizer
moment,25.243,6.17,63.3,4.5,4.19,,92.76,92.52,,,Visualizer
moment,25.513,6.15,64.6,4.5,4.19,,92.73,92.54,,,Visualizer
moment,25.828,6.13,65.4,4.51,4.09,,92.66,92.58,,,Visualizer
moment,26.008,6.12,66.7,4.48,4.19,,92.62,92.59,,,Visualizer
moment,26.323,6.13,67.6,4.5,4.1,,92.76,92.51,,,Visualizer
