information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.103,8.68,17.21,1.1,1.11,,88.23,91.82,,,Visualizer
moment,23.337,8.69,17.49,1.1,1.19,,88.03,91.77,,,Visualizer
moment,23.539,8.64,17.59,1.08,1.16,,87.73,91.79,,,Visualizer
moment,23.734,8.57,17.91,1.1,1.07,,87.41,91.75,,,Visualizer
moment,23.934,8.6,18.13,1.08,1.15,,87.12,91.69,,,Visualizer
moment,24.137,8.55,18.44,1.1,1.2,,86.86,91.71,,,Visualizer
moment,24.333,8.55,18.55,1.09,1.04,,86.59,91.71,,,Visualizer
moment,24.586,8.5,18.72,1.09,1.1,,86.2,91.6,,,Visualizer
moment,24.784,8.5,19.15,1.05,1.21,,86.07,91.62,,,Visualizer
moment,24.984,8.5,19.27,1.05,1.11,,85.88,91.57,,,Visualizer
moment,25.187,8.42,19.47,1.05,1.15,,85.62,91.52,,,Visualizer
moment,25.435,8.46,19.68,1.04,1.13,,85.36,91.52,,,Visualizer
moment,25.583,8.41,20.06,1.02,1.04,,85.3,91.5,,,Visualizer
moment,25.834,8.38,20.09,1.02,0.95,,85.1,91.48,,,Visualizer
moment,26.085,8.33,20.55,1.05,1.14,,85.07,91.47,,,Visualizer
moment,26.235,8.34,20.74,1.04,1.14,,84.97,91.39,,,Visualizer
moment,26.45,8.33,20.87,1.02,1.16,,84.94,91.32,,,Visualizer
moment,26.634,8.25,21.2,1.03,1.11,,84.94,91.31,,,Visualizer
moment,26.838,8.28,21.24,1.01,1.12,,84.84,91.27,,,Visualizer
moment,27.092,8.23,21.47,1.01,1.06,,84.97,91.26,,,Visualizer
moment,27.284,8.2,21.93,1.01,1.16,,84.91,91.18,,,Visualizer
moment,27.485,8.2,22.04,1.01,1.14,,85.0,91.14,,,Visualizer
moment,27.688,8.16,22.3,1.03,1.07,,84.88,91.13,,,Visualizer
moment,27.936,8.14,22.68,1.02,1.29,,85.04,91.07,,,Visualizer
moment,28.084,8.13,22.82,1.03,1.1,,84.91,91.03,,,Visualizer
moment,28.334,8.1,22.84,1.02,1.02,,85.04,90.95,,,Visualizer
moment,28.544,8.06,23.18,1.02,1.03,,84.91,90.89,,,Visualizer
moment,28.733,8.08,23.43,1.03,1.1,,84.94,90.9,,,Visualizer
moment,28.956,8.05,23.46,1.02,1.02,,84.91,90.81,,,Visualizer
moment,29.135,7.99,23.79,1.01,0.95,,84.88,90.83,,,Visualizer
moment,29.333,7.98,23.95,1.01,1.08,,84.88,90.78,,,Visualizer
moment,29.587,7.95,24.17,1.03,1.08,,84.97,90.72,,,Visualizer
moment,29.784,7.93,24.54,1.01,1.08,,84.88,90.65,,,Visualizer
moment,30.005,7.92,24.57,0.93,1.08,,84.91,90.56,,,Visualizer
moment,30.184,7.89,25.07,0.95,1.25,,84.84,90.56,,,Visualizer
moment,30.435,7.91,25.17,0.94,1.19,,84.94,90.52,,,Visualizer
moment,30.584,7.83,25.5,0.92,1.09,,84.84,90.47,,,Visualizer
moment,30.833,7.78,25.53,0.95,1.0,,84.81,90.4,,,Visualizer
moment,31.053,7.81,25.85,0.95,1.0,,84.84,90.37,,,Visualizer
moment,31.233,7.85,25.97,0.96,0.88,,84.71,90.34,,,Visualizer
moment,31.448,7.78,26.26,0.96,0.95,,84.71,90.3,,,Visualizer
moment,31.633,7.73,26.55,0.95,1.03,,84.84,90.22,,,Visualizer
moment,31.849,7.73,26.65,0.98,1.09,,84.91,90.24,,,Visualizer
moment,32.09,7.71,26.87,0.97,1.0,,84.88,90.18,,,Visualizer
moment,32.284,7.65,27.06,1.0,1.06,,84.81,90.02,,,Visualizer
moment,32.483,7.69,27.32,0.97,1.04,,84.88,89.99,,,Visualizer
moment,32.684,7.63,27.49,0.93,0.92,,84.84,89.94,,,Visualizer
moment,32.938,7.63,27.75,0.92,1.0,,84.78,89.91,,,Visualizer
moment,33.085,7.53,28.12,0.98,1.07,,84.71,89.95,,,Visualizer
moment,33.337,7.57,28.23,0.96,1.14,,84.81,89.88,,,Visualizer
moment,33.536,7.54,28.4,0.96,1.05,,84.78,89.82,,,Visualizer
moment,33.737,7.51,28.59,0.97,1.07,,84.88,89.76,,,Visualizer
moment,33.933,7.54,28.65,0.96,0.88,,84.84,89.73,,,Visualizer
moment,34.148,7.42,28.95,0.97,0.94,,84.94,89.65,,,Visualizer
moment,34.338,7.44,29.19,0.97,0.94,,84.97,89.69,,,Visualizer
moment,34.584,7.47,29.43,0.94,1.01,,84.94,89.68,,,Visualizer
moment,34.784,7.41,29.61,0.97,1.0,,84.97,89.66,,,Visualizer
moment,35.036,7.4,29.74,0.96,1.06,,85.07,89.59,,,Visualizer
moment,35.184,7.34,30.05,0.96,1.07,,85.0,89.5,,,Visualizer
moment,35.435,7.34,30.26,0.94,1.05,,85.0,89.46,,,Visualizer
moment,35.584,7.27,30.55,0.96,1.05,,85.04,89.46,,,Visualizer
moment,35.843,7.28,30.55,0.96,1.05,,85.14,89.4,,,Visualizer
moment,36.033,7.31,30.93,0.95,1.16,,85.04,89.37,,,Visualizer
moment,36.238,7.27,31.06,0.91,0.99,,84.97,89.31,,,Visualizer
moment,36.433,7.2,31.25,0.93,0.97,,85.04,89.3,,,Visualizer
moment,36.651,7.24,31.48,0.93,1.0,,85.1,89.29,,,Visualizer
moment,36.833,7.18,31.73,0.92,1.12,,85.14,89.17,,,Visualizer
moment,37.083,7.12,31.82,0.91,0.99,,85.17,89.16,,,Visualizer
moment,37.29,7.14,32.04,0.9,0.96,,85.17,89.14,,,Visualizer
