information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.802,1.63,0.0,7.99,0.0,,96.54,96.17,,,Visualizer
moment,5.996,1.94,0.0,7.96,0.0,,96.78,96.24,,,Visualizer
moment,6.191,2.28,0.0,7.85,0.0,,96.85,96.29,,,Visualizer
moment,6.386,2.8,0.0,7.57,0.0,,96.96,96.31,,,Visualizer
moment,6.629,3.21,0.9,7.47,1.09,,97.13,96.41,,,Visualizer
moment,6.825,3.87,2.2,7.4,2.67,,97.13,96.43,,,Visualizer
moment,7.022,4.62,2.2,7.29,2.67,,96.68,96.48,,,Visualizer
moment,7.263,5.35,2.2,7.11,2.67,,95.92,96.51,,,Visualizer
moment,7.458,5.97,4.8,7.0,5.45,,95.24,96.6,,,Visualizer
moment,7.654,6.62,4.8,6.77,5.45,,94.39,96.59,,,Visualizer
moment,7.848,7.1,6.2,6.53,5.45,,93.45,96.63,,,Visualizer
moment,8.113,7.43,7.8,6.33,5.7,,92.77,96.56,,,Visualizer
moment,8.285,7.68,8.6,6.22,5.82,,92.0,96.42,,,Visualizer
moment,8.484,7.88,10.2,6.25,5.7,,91.67,96.35,,,Visualizer
moment,8.678,7.95,10.9,6.37,6.06,,91.31,96.17,,,Visualizer
moment,8.928,8.07,10.9,6.46,6.06,,91.31,95.94,,,Visualizer
moment,9.116,7.96,14.1,6.54,7.27,,91.11,95.7,,,Visualizer
moment,9.31,7.59,14.1,6.49,7.27,,91.14,95.47,,,Visualizer
moment,9.555,6.53,15.5,6.26,7.39,,91.18,95.28,,,Visualizer
moment,9.75,5.1,17.6,6.01,8.12,,91.14,95.1,,,Visualizer
moment,9.944,4.01,18.8,5.84,8.12,,91.38,94.93,,,Visualizer
moment,10.143,3.39,18.8,6.24,8.12,,91.21,94.79,,,Visualizer
moment,10.384,3.5,21.3,6.08,8.0,,91.18,94.74,,,Visualizer
moment,10.579,2.9,23.2,5.85,7.88,,91.24,94.56,,,Visualizer
moment,10.774,2.36,23.2,6.09,7.88,,91.24,94.42,,,Visualizer
moment,10.971,2.65,23.2,6.41,7.88,,91.07,94.35,,,Visualizer
moment,11.212,2.61,25.0,6.18,7.51,,91.18,94.3,,,Visualizer
moment,11.407,2.04,26.6,5.73,7.15,,91.07,94.24,,,Visualizer
moment,11.602,1.81,28.4,6.3,7.03,,91.07,94.14,,,Visualizer
moment,11.846,2.44,29.4,6.57,6.79,,91.07,94.05,,,Visualizer
moment,12.042,2.35,29.4,6.28,6.79,,91.11,93.93,,,Visualizer
moment,12.236,1.82,32.3,5.81,6.91,,90.98,93.93,,,Visualizer
moment,12.432,1.64,33.3,6.17,6.66,,91.18,93.88,,,Visualizer
moment,12.675,2.19,33.3,6.49,6.66,,91.24,93.84,,,Visualizer
moment,12.869,2.25,34.7,6.17,6.42,,91.11,93.81,,,Visualizer
moment,13.067,1.72,34.7,5.81,6.42,,91.07,93.73,,,Visualizer
moment,13.26,1.55,35.3,6.15,6.42,,91.14,93.67,,,Visualizer
moment,13.503,2.12,37.8,6.53,6.06,,91.24,93.64,,,Visualizer
moment,13.698,2.27,38.7,6.26,5.94,,91.24,93.66,,,Visualizer
moment,13.894,1.78,39.2,5.79,6.06,,91.38,93.64,,,Visualizer
moment,14.235,1.58,39.8,6.17,6.18,,91.38,93.51,,,Visualizer
moment,14.332,2.1,40.9,6.56,6.17,,91.41,93.49,,,Visualizer
