information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.49,2.72,0.0,3.58,0.0,,193.58,193.9,,,Visualizer
moment,6.734,3.66,0.1,3.74,0.03,,193.22,193.98,,,Visualizer
moment,6.918,3.85,0.16,3.07,0.04,,192.45,193.95,,,Visualizer
moment,7.115,3.37,0.27,2.4,0.07,,192.33,193.83,,,Visualizer
moment,7.31,3.08,0.29,2.33,0.08,,192.03,193.89,,,Visualizer
moment,7.553,3.65,0.45,2.86,0.12,,191.68,193.9,,,Visualizer
moment,7.756,4.82,0.43,3.23,0.14,,191.38,193.95,,,Visualizer
moment,7.943,5.45,0.75,2.79,0.22,,191.2,193.92,,,Visualizer
moment,8.139,4.96,0.88,2.25,0.26,,190.91,193.97,,,Visualizer
moment,8.382,4.57,0.87,2.41,0.25,,191.03,194.02,,,Visualizer
moment,8.583,5.43,1.51,2.68,0.43,,190.62,193.84,,,Visualizer
moment,8.772,6.4,1.75,2.77,0.47,,190.73,193.93,,,Visualizer
moment,8.967,6.87,2.19,2.68,0.59,,190.5,193.92,,,Visualizer
moment,9.211,7.13,2.47,2.6,0.7,,190.5,193.91,,,Visualizer
moment,9.409,7.34,2.88,2.55,0.8,,190.55,193.75,,,Visualizer
moment,9.602,7.61,2.96,2.49,0.82,,190.73,193.77,,,Visualizer
moment,9.852,7.81,3.41,2.43,0.94,,190.55,193.83,,,Visualizer
moment,10.04,7.99,3.78,2.22,1.02,,190.85,193.68,,,Visualizer
moment,10.235,7.81,4.54,2.05,1.23,,190.79,193.66,,,Visualizer
moment,10.429,7.58,4.46,1.96,1.18,,190.79,193.68,,,Visualizer
moment,10.674,7.6,4.56,1.89,1.19,,190.91,193.69,,,Visualizer
moment,10.871,7.69,5.15,1.83,1.32,,191.09,193.61,,,Visualizer
moment,11.062,7.8,5.65,1.79,1.41,,190.97,193.56,,,Visualizer
moment,11.257,7.91,5.77,1.78,1.44,,191.03,193.54,,,Visualizer
moment,11.502,8.11,5.97,1.73,1.5,,191.2,193.59,,,Visualizer
moment,11.696,8.16,6.46,1.69,1.55,,191.26,193.48,,,Visualizer
moment,11.893,8.27,6.67,1.65,1.57,,191.2,193.46,,,Visualizer
moment,12.136,8.42,6.99,1.63,1.63,,191.5,193.39,,,Visualizer
moment,12.336,8.49,7.41,1.63,1.57,,191.38,193.41,,,Visualizer
moment,12.528,8.54,7.66,1.64,1.6,,191.32,193.36,,,Visualizer
moment,12.725,8.6,7.93,1.62,1.56,,191.09,193.39,,,Visualizer
moment,12.965,8.65,8.18,1.6,1.55,,191.15,193.38,,,Visualizer
moment,13.16,8.73,8.61,1.6,1.55,,190.79,193.33,,,Visualizer
moment,13.354,8.77,8.84,1.57,1.59,,190.91,193.36,,,Visualizer
moment,13.552,8.77,9.1,1.56,1.48,,190.67,193.37,,,Visualizer
moment,13.793,8.85,9.41,1.54,1.53,,190.38,193.19,,,Visualizer
moment,13.989,8.91,9.78,1.52,1.42,,190.38,193.16,,,Visualizer
moment,14.232,8.94,9.93,1.5,1.49,,189.91,193.26,,,Visualizer
moment,14.428,9.0,10.43,1.46,1.43,,189.91,193.31,,,Visualizer
moment,14.629,8.94,10.58,1.43,1.47,,189.79,193.32,,,Visualizer
moment,14.817,9.01,11.1,1.4,1.48,,189.73,193.33,,,Visualizer
moment,15.061,9.03,11.16,1.37,1.46,,189.49,193.13,,,Visualizer
moment,15.257,9.0,11.56,1.36,1.51,,189.56,193.11,,,Visualizer
moment,15.456,9.0,11.77,1.33,1.42,,189.49,193.16,,,Visualizer
moment,15.645,9.0,12.15,1.34,1.45,,189.61,193.1,,,Visualizer
moment,15.891,9.04,12.47,1.35,1.45,,189.49,193.05,,,Visualizer
moment,16.091,9.06,12.73,1.34,1.44,,189.44,193.15,,,Visualizer
moment,16.284,9.05,13.15,1.3,1.45,,189.44,193.1,,,Visualizer
moment,16.485,9.05,13.29,1.27,1.41,,189.85,193.02,,,Visualizer
moment,16.719,9.06,13.55,1.25,1.42,,189.49,192.96,,,Visualizer
moment,16.914,9.05,13.76,1.24,1.4,,189.79,193.0,,,Visualizer
moment,17.107,9.0,14.22,1.25,1.41,,189.79,192.93,,,Visualizer
moment,17.315,9.02,14.47,1.26,1.44,,189.85,192.93,,,Visualizer
moment,17.546,9.1,14.78,1.23,1.41,,190.08,192.87,,,Visualizer
moment,17.743,9.11,15.06,1.22,1.43,,189.96,192.86,,,Visualizer
moment,17.938,9.07,15.27,1.2,1.45,,190.32,192.89,,,Visualizer
moment,18.132,9.08,15.5,1.16,1.38,,190.38,192.82,,,Visualizer
moment,18.376,9.1,15.86,1.15,1.39,,190.62,192.71,,,Visualizer
moment,18.57,9.05,16.23,1.15,1.38,,190.5,192.68,,,Visualizer
moment,18.776,9.03,16.37,1.14,1.41,,190.79,192.63,,,Visualizer
moment,19.01,9.03,16.67,1.14,1.38,,190.91,192.55,,,Visualizer
moment,19.206,9.06,17.03,1.14,1.43,,190.85,192.48,,,Visualizer
moment,19.409,9.02,17.25,1.14,1.38,,190.97,192.56,,,Visualizer
moment,19.594,9.05,17.63,1.13,1.36,,191.15,192.5,,,Visualizer
moment,19.838,9.06,17.89,1.13,1.35,,191.15,192.43,,,Visualizer
moment,20.035,9.01,18.16,1.15,1.36,,191.2,192.52,,,Visualizer
moment,20.229,9.03,18.45,1.11,1.4,,191.2,192.59,,,Visualizer
moment,20.424,9.02,18.74,1.11,1.41,,191.38,192.48,,,Visualizer
moment,20.666,9.02,18.93,1.1,1.4,,191.44,192.33,,,Visualizer
moment,20.862,9.01,19.31,1.11,1.38,,191.32,192.29,,,Visualizer
moment,21.064,9.01,19.74,1.12,1.43,,191.44,192.35,,,Visualizer
moment,21.3,9.02,19.81,1.12,1.36,,191.56,192.28,,,Visualizer
moment,21.497,8.98,20.2,1.11,1.36,,191.56,192.17,,,Visualizer
moment,21.691,8.98,20.45,1.11,1.37,,191.74,192.24,,,Visualizer
moment,21.893,9.01,20.57,1.1,1.34,,191.5,192.13,,,Visualizer
moment,22.129,8.98,21.01,1.11,1.4,,191.5,192.17,,,Visualizer
moment,22.324,9.02,21.03,1.09,1.33,,191.68,192.13,,,Visualizer
moment,22.518,8.95,21.56,1.1,1.37,,191.56,192.03,,,Visualizer
moment,22.763,9.0,21.78,1.1,1.35,,191.44,192.11,,,Visualizer
moment,22.959,8.98,22.14,1.08,1.35,,191.5,192.17,,,Visualizer
moment,23.155,9.0,22.45,1.08,1.37,,191.38,191.96,,,Visualizer
moment,23.401,9.01,22.66,1.08,1.36,,191.32,192.19,,,Visualizer
moment,23.592,8.97,22.95,1.08,1.37,,191.26,192.04,,,Visualizer
moment,23.786,8.99,23.28,1.08,1.35,,191.38,192.07,,,Visualizer
moment,23.983,9.03,23.51,1.09,1.34,,191.38,191.99,,,Visualizer
moment,24.226,9.02,23.82,1.09,1.37,,191.38,191.89,,,Visualizer
moment,24.429,8.99,24.09,1.11,1.33,,191.38,191.83,,,Visualizer
moment,24.629,9.05,24.24,1.08,1.34,,191.56,191.83,,,Visualizer
moment,24.812,8.98,24.64,1.09,1.34,,191.26,191.78,,,Visualizer
moment,25.054,9.0,24.85,1.09,1.34,,191.62,191.8,,,Visualizer
moment,25.25,8.99,25.22,1.1,1.36,,191.74,191.76,,,Visualizer
moment,25.444,9.02,25.32,1.11,1.32,,191.56,191.85,,,Visualizer
moment,25.639,9.03,25.64,1.09,1.37,,191.62,191.86,,,Visualizer
moment,25.884,9.02,25.86,1.1,1.31,,191.5,191.7,,,Visualizer
moment,26.078,8.98,26.26,1.12,1.35,,191.74,191.77,,,Visualizer
moment,26.273,9.01,26.58,1.11,1.34,,191.74,191.78,,,Visualizer
moment,26.475,9.02,26.68,1.11,1.33,,191.68,191.64,,,Visualizer
moment,26.712,9.0,27.11,1.11,1.35,,191.8,191.55,,,Visualizer
moment,26.912,9.02,27.34,1.1,1.32,,191.68,191.66,,,Visualizer
moment,27.102,8.99,27.73,1.1,1.32,,192.03,191.56,,,Visualizer
moment,27.345,9.02,27.89,1.1,1.32,,191.97,191.59,,,Visualizer
moment,27.552,9.0,28.22,1.11,1.34,,191.91,191.59,,,Visualizer
moment,27.737,9.01,28.41,1.12,1.33,,192.03,191.49,,,Visualizer
moment,27.93,9.02,28.79,1.11,1.32,,191.97,191.41,,,Visualizer
moment,28.174,9.02,28.98,1.12,1.35,,191.97,191.5,,,Visualizer
moment,28.373,9.04,29.31,1.12,1.34,,191.91,191.36,,,Visualizer
moment,28.566,9.0,29.55,1.11,1.33,,191.97,191.43,,,Visualizer
moment,28.763,9.03,29.77,1.1,1.33,,192.15,191.43,,,Visualizer
moment,29.003,9.03,29.93,1.09,1.28,,192.39,191.4,,,Visualizer
moment,29.201,9.01,30.19,1.1,1.27,,192.21,191.38,,,Visualizer
moment,29.393,9.0,30.5,1.11,1.28,,192.21,191.23,,,Visualizer
moment,29.647,9.03,30.77,1.1,1.33,,192.39,191.33,,,Visualizer
moment,29.832,9.03,31.12,1.09,1.32,,192.33,191.24,,,Visualizer
moment,30.075,8.93,31.43,1.07,1.31,,192.45,191.33,,,Visualizer
moment,30.221,8.83,31.78,1.05,1.24,,192.33,191.36,,,Visualizer
moment,30.465,8.74,31.97,1.05,1.32,,192.57,191.23,,,Visualizer
moment,30.664,8.68,32.27,1.03,1.29,,192.62,191.12,,,Visualizer
moment,30.855,8.59,32.52,1.01,1.3,,192.57,191.18,,,Visualizer
moment,31.051,8.48,32.69,1.02,1.3,,192.69,191.23,,,Visualizer
moment,31.296,8.43,33.01,1.0,1.3,,192.86,191.16,,,Visualizer
moment,31.489,8.36,33.32,1.01,1.3,,192.8,191.07,,,Visualizer
moment,31.684,8.3,33.52,1.02,1.32,,192.98,191.03,,,Visualizer
moment,31.93,8.23,33.83,1.0,1.31,,192.86,191.0,,,Visualizer
moment,32.127,8.14,34.02,1.0,1.28,,192.86,191.02,,,Visualizer
moment,32.318,8.09,34.42,1.02,1.28,,192.86,190.99,,,Visualizer
moment,32.562,8.02,34.51,0.99,1.28,,192.62,190.98,,,Visualizer
moment,32.757,7.92,34.93,0.98,1.32,,192.51,190.97,,,Visualizer
moment,32.951,7.89,35.02,0.98,1.31,,192.57,190.99,,,Visualizer
moment,33.147,7.89,35.3,0.98,1.3,,192.45,190.94,,,Visualizer
moment,33.391,7.82,35.51,1.01,1.24,,192.39,190.97,,,Visualizer
moment,33.585,7.76,35.8,0.98,1.24,,192.15,190.94,,,Visualizer
moment,33.782,7.71,36.06,0.99,1.25,,191.97,190.87,,,Visualizer
moment,33.974,7.65,36.39,1.01,1.25,,192.09,190.76,,,Visualizer
moment,34.219,7.62,36.63,1.01,1.24,,191.91,190.88,,,Visualizer
moment,34.423,7.59,36.84,1.0,1.24,,191.5,190.89,,,Visualizer
