information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.293,3.04,0.0,0.0,0.0,,87.48,88.43,,,Visualizer
moment,28.547,3.03,0.0,0.0,0.0,,87.55,88.45,,,Visualizer
moment,28.799,3.02,0.0,0.0,0.0,,87.31,88.44,,,Visualizer
moment,29.044,3.01,0.0,0.0,0.0,,87.71,88.37,,,Visualizer
moment,29.307,3.01,0.0,0.0,0.0,,87.61,88.41,,,Visualizer
moment,29.545,3.0,0.0,0.0,0.0,,87.71,88.46,,,Visualizer
moment,29.793,2.99,0.0,0.0,0.0,,87.55,88.46,,,Visualizer
moment,30.042,2.99,0.0,0.0,0.0,,87.78,88.49,,,Visualizer
moment,30.311,2.98,0.0,0.0,0.0,,87.71,88.47,,,Visualizer
moment,30.545,2.98,0.0,0.0,0.0,,87.81,88.43,,,Visualizer
moment,30.793,2.97,0.0,0.0,0.0,,87.75,88.45,,,Visualizer
moment,31.053,2.96,0.0,0.0,0.0,,87.88,88.5,,,Visualizer
moment,31.307,2.96,0.0,0.0,0.0,,87.95,88.43,,,Visualizer
moment,31.547,2.95,0.0,0.0,0.0,,87.91,88.39,,,Visualizer
moment,31.802,2.95,0.0,0.0,0.0,,87.88,88.45,,,Visualizer
moment,32.043,2.94,0.0,0.0,0.0,,88.05,88.46,,,Visualizer
moment,32.293,2.93,0.0,0.0,0.0,,88.05,88.44,,,Visualizer
moment,32.542,2.92,0.0,0.0,0.0,,88.08,88.48,,,Visualizer
moment,32.792,2.92,0.0,0.0,0.0,,88.08,88.52,,,Visualizer
moment,33.052,2.92,0.0,0.0,0.0,,88.05,88.5,,,Visualizer
moment,33.292,2.91,0.0,0.0,0.0,,87.98,88.52,,,Visualizer
moment,33.542,2.9,0.0,0.0,0.0,,88.05,88.47,,,Visualizer
moment,33.816,2.89,0.0,0.29,0.0,,88.18,88.49,,,Visualizer
moment,34.043,3.19,0.0,1.33,0.0,,87.88,88.46,,,Visualizer
moment,34.292,4.56,0.0,2.37,0.0,,87.35,88.45,,,Visualizer
moment,34.545,6.18,0.0,3.14,0.0,,86.52,88.5,,,Visualizer
moment,34.793,6.71,0.0,3.69,0.0,,86.49,88.6,,,Visualizer
moment,35.042,6.87,0.0,4.22,0.0,,87.25,88.67,,,Visualizer
moment,35.295,7.06,0.0,4.26,0.0,,88.75,88.62,,,Visualizer
moment,35.548,6.61,0.0,4.29,0.0,,90.77,88.6,,,Visualizer
moment,35.793,6.42,0.0,4.35,0.0,,92.65,88.56,,,Visualizer
moment,36.043,6.36,0.0,4.39,0.0,,93.58,88.56,,,Visualizer
moment,36.311,6.36,0.0,4.66,0.0,,93.38,88.56,,,Visualizer
moment,36.545,6.86,0.0,5.08,0.0,,92.07,88.78,,,Visualizer
moment,36.792,7.21,0.0,5.56,0.0,,90.67,89.11,,,Visualizer
moment,37.067,7.27,0.0,5.97,0.0,,89.48,89.34,,,Visualizer
moment,37.292,7.26,0.0,6.24,0.0,,89.02,89.6,,,Visualizer
moment,37.542,7.22,0.0,6.39,0.0,,88.71,89.58,,,Visualizer
moment,37.814,7.17,0.0,6.51,0.0,,88.68,89.34,,,Visualizer
moment,38.042,7.15,0.0,6.59,0.0,,88.61,89.23,,,Visualizer
moment,38.292,7.14,0.0,6.7,0.0,,88.65,89.05,,,Visualizer
moment,38.545,7.17,0.0,6.78,0.0,,88.78,89.03,,,Visualizer
moment,38.795,7.17,0.0,6.85,0.0,,88.51,88.96,,,Visualizer
moment,39.043,7.16,0.0,6.96,0.0,,88.58,88.96,,,Visualizer
moment,39.297,7.22,0.0,7.02,0.0,,88.58,88.98,,,Visualizer
moment,39.593,7.22,0.0,7.11,0.0,,88.55,88.97,,,Visualizer
moment,39.801,7.21,0.0,7.17,0.0,,88.68,88.96,,,Visualizer
moment,40.043,7.2,0.0,7.24,0.0,,88.68,88.93,,,Visualizer
moment,40.307,7.21,0.0,7.27,0.0,,88.58,88.97,,,Visualizer
moment,40.546,7.23,0.0,7.35,0.0,,88.68,89.0,,,Visualizer
moment,40.793,7.24,0.0,7.38,0.0,,88.51,88.98,,,Visualizer
moment,41.047,7.21,0.0,7.43,0.0,,88.65,88.96,,,Visualizer
moment,41.295,7.2,0.0,7.47,0.0,,88.68,88.98,,,Visualizer
moment,41.542,7.19,0.0,7.5,0.0,,88.71,88.96,,,Visualizer
moment,41.792,7.17,0.0,7.5,0.0,,88.61,89.01,,,Visualizer
moment,42.047,7.18,0.0,7.52,0.0,,88.78,89.03,,,Visualizer
moment,42.292,7.21,0.0,7.51,0.0,,88.71,89.0,,,Visualizer
moment,42.542,7.18,0.0,7.53,0.0,,88.71,89.03,,,Visualizer
moment,42.809,7.16,0.0,7.5,0.0,,88.58,88.98,,,Visualizer
moment,43.042,7.14,0.0,7.45,0.0,,88.82,89.0,,,Visualizer
moment,43.293,7.15,0.0,7.44,0.0,,88.65,89.0,,,Visualizer
moment,43.553,7.15,0.0,7.38,0.0,,88.85,88.95,,,Visualizer
moment,43.793,7.15,0.0,7.27,0.0,,88.68,89.04,,,Visualizer
moment,44.043,7.09,0.0,7.25,0.0,,88.65,89.12,,,Visualizer
moment,44.312,7.12,0.0,7.16,0.0,,88.71,89.07,,,Visualizer
moment,44.543,7.11,0.0,7.07,0.0,,88.71,89.06,,,Visualizer
moment,44.793,7.07,0.0,7.01,0.0,,88.65,89.08,,,Visualizer
moment,45.05,7.03,0.0,6.9,0.0,,88.68,89.05,,,Visualizer
moment,45.31,7.02,0.0,6.87,0.0,,88.65,89.05,,,Visualizer
moment,45.551,7.01,0.0,6.8,0.0,,88.71,89.03,,,Visualizer
moment,45.793,6.91,0.0,6.5,0.0,,88.68,89.08,,,Visualizer
moment,46.055,6.52,0.0,6.11,0.0,,88.61,89.01,,,Visualizer
moment,46.33,6.25,0.0,5.67,0.0,,88.65,88.98,,,Visualizer
moment,46.544,5.99,0.0,5.04,0.0,,88.78,89.04,,,Visualizer
moment,46.793,5.48,0.0,4.23,0.0,,88.71,89.11,,,Visualizer
moment,47.043,4.8,0.0,3.32,0.0,,88.78,89.01,,,Visualizer
moment,47.299,4.25,0.0,2.59,0.0,,88.82,89.02,,,Visualizer
moment,47.542,4.08,0.0,2.01,0.0,,88.88,88.98,,,Visualizer
moment,47.793,3.98,0.0,1.56,0.0,,88.85,88.99,,,Visualizer
moment,48.055,3.89,0.0,1.22,0.0,,88.91,88.99,,,Visualizer
moment,48.292,3.84,0.0,0.95,0.0,,88.85,89.03,,,Visualizer
moment,48.543,3.79,0.0,0.74,0.0,,88.91,89.02,,,Visualizer
moment,48.797,3.74,0.0,0.57,0.0,,88.85,88.99,,,Visualizer
moment,49.043,3.71,0.0,0.45,0.0,,88.95,88.97,,,Visualizer
moment,49.293,3.68,0.0,0.35,0.0,,88.88,88.98,,,Visualizer
moment,49.543,3.65,0.0,0.27,0.0,,88.85,88.94,,,Visualizer
moment,49.795,3.62,0.0,0.21,0.0,,88.82,89.03,,,Visualizer
moment,50.053,3.59,0.0,0.16,0.0,,88.82,89.02,,,Visualizer
moment,50.295,3.57,0.0,0.13,0.0,,88.82,88.99,,,Visualizer
moment,50.543,3.54,0.0,0.1,0.0,,88.95,88.98,,,Visualizer
moment,50.827,3.53,0.0,0.08,0.0,,88.68,88.97,,,Visualizer
moment,51.06,3.51,0.0,0.06,0.0,,88.85,88.93,,,Visualizer
moment,51.295,3.49,0.0,0.05,0.0,,88.75,88.94,,,Visualizer
moment,51.543,3.47,0.0,0.04,0.0,,88.95,88.95,,,Visualizer
moment,51.793,3.45,0.0,0.03,0.0,,88.78,89.05,,,Visualizer
moment,52.054,3.43,0.0,0.02,0.0,,88.82,88.99,,,Visualizer
moment,52.292,3.42,0.0,0.02,0.0,,88.85,88.99,,,Visualizer
moment,52.542,3.4,0.0,0.01,0.0,,88.91,88.94,,,Visualizer
moment,52.818,3.38,0.0,0.01,0.0,,88.75,88.93,,,Visualizer
moment,53.042,3.37,0.0,0.01,0.0,,88.91,88.98,,,Visualizer
moment,53.292,3.35,0.0,0.01,0.0,,88.82,89.01,,,Visualizer
moment,53.55,3.34,0.0,0.0,0.0,,88.78,89.0,,,Visualizer
moment,53.793,3.33,0.0,0.0,0.0,,88.91,89.02,,,Visualizer
moment,54.046,3.31,0.0,0.0,0.0,,88.91,88.97,,,Visualizer
moment,54.293,3.3,0.0,0.0,0.0,,88.88,88.93,,,Visualizer
moment,54.55,3.29,0.0,0.0,0.0,,88.91,88.9,,,Visualizer
moment,54.793,3.28,0.0,0.0,0.0,,88.85,88.91,,,Visualizer
moment,55.043,3.27,0.0,0.0,0.0,,88.88,88.9,,,Visualizer
moment,55.3,3.26,0.0,0.0,0.0,,88.78,88.91,,,Visualizer
moment,55.546,3.24,0.0,0.0,0.0,,88.88,88.92,,,Visualizer
moment,55.794,3.24,0.0,0.0,0.0,,88.85,88.94,,,Visualizer
moment,56.043,3.23,0.0,0.0,0.0,,88.82,88.91,,,Visualizer
moment,56.351,3.21,0.0,0.0,0.0,,88.91,88.96,,,Visualizer
moment,56.543,3.21,0.0,0.0,0.0,,88.82,88.95,,,Visualizer
moment,56.806,3.2,0.0,0.0,0.0,,88.82,88.88,,,Visualizer
moment,57.044,3.19,0.0,0.0,0.0,,88.75,88.94,,,Visualizer
moment,57.292,3.18,0.0,0.0,0.0,,88.91,89.0,,,Visualizer
moment,57.546,3.18,0.0,0.0,0.0,,88.85,88.94,,,Visualizer
moment,57.793,3.17,0.0,0.0,0.0,,88.85,88.97,,,Visualizer
moment,58.042,3.16,0.0,0.0,0.0,,88.78,88.97,,,Visualizer
moment,58.292,3.15,0.0,0.0,0.0,,88.85,88.95,,,Visualizer
moment,58.551,3.15,0.0,0.0,0.0,,88.88,88.97,,,Visualizer
moment,58.792,3.14,0.0,0.0,0.0,,88.75,89.0,,,Visualizer
moment,59.043,3.13,0.0,0.0,0.0,,88.82,88.96,,,Visualizer
moment,59.295,3.13,0.0,0.0,0.0,,88.82,88.95,,,Visualizer
moment,59.543,3.13,0.0,0.0,0.0,,88.85,88.96,,,Visualizer
moment,59.793,3.12,0.0,0.0,0.0,,88.91,88.96,,,Visualizer
moment,60.062,3.11,0.0,0.0,0.0,,88.98,88.98,,,Visualizer
moment,60.294,3.11,0.0,0.0,0.0,,88.82,88.94,,,Visualizer
moment,60.543,3.11,0.0,0.0,0.0,,88.95,88.96,,,Visualizer
moment,60.793,3.1,0.0,0.0,0.0,,88.85,88.94,,,Visualizer
moment,61.064,3.1,0.0,0.0,0.0,,88.78,88.97,,,Visualizer
moment,61.294,3.1,0.0,0.0,0.0,,88.85,88.92,,,Visualizer
moment,61.543,3.09,0.0,0.0,0.0,,88.91,88.88,,,Visualizer
moment,61.794,3.09,0.0,0.0,0.0,,88.98,88.96,,,Visualizer
moment,62.043,3.09,0.0,0.0,0.0,,88.91,88.94,,,Visualizer
moment,62.304,3.08,0.0,0.0,0.0,,88.85,88.95,,,Visualizer
moment,62.542,3.08,0.0,0.0,0.0,,88.88,88.91,,,Visualizer
moment,62.792,3.08,0.0,0.0,0.0,,88.82,88.91,,,Visualizer
moment,63.06,3.08,0.0,0.0,0.0,,88.85,88.97,,,Visualizer
moment,63.294,3.07,0.0,0.0,0.0,,88.85,88.92,,,Visualizer
moment,63.542,3.07,0.0,0.0,0.0,,88.78,88.91,,,Visualizer
moment,63.796,3.07,0.0,0.0,0.0,,88.78,88.94,,,Visualizer
moment,64.042,3.06,0.0,0.0,0.0,,88.91,88.87,,,Visualizer
moment,64.292,3.06,0.0,0.0,0.0,,88.85,88.9,,,Visualizer
moment,64.543,3.06,0.0,0.0,0.0,,88.85,88.93,,,Visualizer
moment,64.811,3.06,0.0,0.0,0.0,,88.78,88.91,,,Visualizer
moment,65.043,3.05,0.0,0.0,0.0,,88.85,88.95,,,Visualizer
moment,65.293,3.05,0.0,0.0,0.0,,88.71,88.95,,,Visualizer
moment,65.552,3.05,0.0,0.0,0.0,,88.88,88.92,,,Visualizer
moment,65.793,3.05,0.0,0.0,0.0,,88.71,88.91,,,Visualizer
moment,66.042,3.05,0.0,0.0,0.0,,88.82,88.95,,,Visualizer
moment,66.313,3.04,0.0,0.0,0.0,,88.85,88.94,,,Visualizer
moment,66.545,3.04,0.0,0.0,0.0,,88.85,88.93,,,Visualizer
moment,66.793,3.04,0.0,0.0,0.0,,88.75,88.91,,,Visualizer
moment,67.042,3.04,0.0,0.0,0.0,,88.85,88.9,,,Visualizer
moment,67.311,3.04,0.0,0.0,0.0,,88.75,88.94,,,Visualizer
moment,67.543,3.03,0.0,0.0,0.0,,88.88,88.93,,,Visualizer
moment,67.792,3.03,0.0,0.0,0.0,,88.78,88.88,,,Visualizer
moment,68.076,3.03,0.0,0.0,0.0,,88.88,88.9,,,Visualizer
moment,68.296,3.03,0.0,0.0,0.0,,88.71,88.89,,,Visualizer
moment,68.542,3.02,0.0,0.0,0.0,,88.75,88.96,,,Visualizer
moment,68.8,3.02,0.0,0.0,0.0,,88.71,88.91,,,Visualizer
moment,69.043,3.02,0.0,0.0,0.0,,88.75,88.87,,,Visualizer
moment,69.294,3.02,0.0,0.0,0.0,,88.82,88.94,,,Visualizer
moment,69.543,3.01,0.0,0.0,0.0,,88.78,88.87,,,Visualizer
moment,69.799,3.01,0.0,0.0,0.0,,88.82,88.94,,,Visualizer
moment,70.043,3.01,0.0,0.0,0.0,,88.85,88.98,,,Visualizer
moment,70.294,3.01,0.0,0.0,0.0,,88.85,88.92,,,Visualizer
moment,70.572,3.0,0.0,0.0,0.0,,88.88,88.93,,,Visualizer
moment,70.794,3.0,0.0,0.0,0.0,,88.71,88.96,,,Visualizer
moment,71.043,3.0,0.0,0.0,0.0,,88.88,88.9,,,Visualizer
moment,71.293,3.0,0.0,0.0,0.0,,88.82,88.84,,,Visualizer
moment,71.557,2.99,0.0,0.0,0.0,,88.85,88.91,,,Visualizer
moment,71.792,2.99,0.0,0.0,0.0,,88.78,88.89,,,Visualizer
moment,72.043,2.99,0.0,0.0,0.0,,88.95,88.87,,,Visualizer
moment,72.294,2.99,0.0,0.0,0.0,,88.82,88.98,,,Visualizer
moment,72.543,2.98,0.0,0.0,0.0,,88.82,88.88,,,Visualizer
moment,72.792,2.98,0.0,0.0,0.0,,88.82,88.95,,,Visualizer
moment,73.053,2.98,0.0,0.0,0.0,,88.85,88.94,,,Visualizer
moment,73.292,2.97,0.0,0.0,0.0,,88.75,88.97,,,Visualizer
moment,73.542,2.97,0.0,0.0,0.0,,88.91,88.94,,,Visualizer
moment,73.793,2.96,0.0,0.0,0.0,,88.71,88.91,,,Visualizer
moment,74.046,2.96,0.0,0.0,0.0,,88.71,88.95,,,Visualizer
moment,74.292,2.96,0.0,0.0,0.0,,88.78,88.96,,,Visualizer
moment,74.544,2.96,0.0,0.0,0.0,,88.88,88.9,,,Visualizer
moment,74.809,2.95,0.0,0.0,0.0,,88.85,88.9,,,Visualizer
moment,75.043,2.95,0.0,0.0,0.0,,88.82,88.91,,,Visualizer
moment,75.292,2.95,0.0,0.0,0.0,,88.82,88.91,,,Visualizer
moment,75.547,2.94,0.0,0.0,0.0,,88.98,88.88,,,Visualizer
moment,75.807,2.94,0.0,0.0,0.0,,88.85,88.99,,,Visualizer
moment,76.048,2.93,0.0,0.0,0.0,,88.91,89.0,,,Visualizer
moment,76.294,2.93,0.0,0.0,0.0,,88.78,89.02,,,Visualizer
moment,76.545,2.92,0.0,0.0,0.0,,88.88,88.9,,,Visualizer
moment,76.792,2.92,0.0,0.0,0.0,,88.82,88.94,,,Visualizer
moment,77.042,2.91,0.0,0.0,0.0,,88.88,88.91,,,Visualizer
moment,77.292,2.91,0.0,0.0,0.0,,88.82,88.91,,,Visualizer
moment,77.545,2.9,0.0,0.0,0.0,,88.82,88.96,,,Visualizer
moment,77.792,2.9,0.0,0.0,0.0,,88.82,88.9,,,Visualizer
moment,78.042,2.89,0.0,0.0,0.0,,88.95,88.9,,,Visualizer
moment,78.293,2.89,0.0,0.0,0.0,,88.78,88.99,,,Visualizer
moment,78.547,2.88,0.0,0.0,0.0,,88.82,88.99,,,Visualizer
moment,78.793,2.88,0.0,0.0,0.0,,88.75,88.93,,,Visualizer
moment,79.05,2.88,0.0,0.0,0.0,,88.85,88.94,,,Visualizer
moment,79.293,2.87,0.0,0.0,0.0,,88.91,88.99,,,Visualizer
moment,79.545,2.87,0.0,0.0,0.0,,88.98,88.92,,,Visualizer
moment,79.796,2.86,0.0,0.0,0.0,,88.82,88.96,,,Visualizer
moment,80.042,2.85,0.0,0.0,0.0,,88.91,88.93,,,Visualizer
moment,80.294,2.85,0.0,0.0,0.0,,88.91,88.93,,,Visualizer
moment,80.543,2.85,0.0,0.0,0.0,,88.95,88.97,,,Visualizer
moment,80.793,2.84,0.0,0.0,0.0,,88.82,88.94,,,Visualizer
moment,81.075,2.84,0.0,0.0,0.0,,88.91,88.91,,,Visualizer
moment,81.295,2.84,0.0,0.0,0.0,,89.05,89.02,,,Visualizer
moment,81.543,2.83,0.0,0.0,0.0,,88.85,89.03,,,Visualizer
moment,81.793,2.83,0.0,0.0,0.0,,88.91,89.02,,,Visualizer
moment,82.044,2.82,0.0,0.0,0.0,,88.91,88.95,,,Visualizer
moment,82.292,2.82,0.0,0.0,0.0,,89.02,88.92,,,Visualizer
moment,82.542,2.81,0.0,0.0,0.0,,88.91,88.95,,,Visualizer
moment,82.792,2.81,0.0,0.0,0.0,,88.95,88.99,,,Visualizer
moment,83.043,2.8,0.0,0.0,0.0,,88.95,88.94,,,Visualizer
moment,83.292,2.8,0.0,0.0,0.0,,88.95,88.91,,,Visualizer
moment,83.542,2.8,0.0,0.0,0.0,,88.98,89.0,,,Visualizer
moment,83.8,2.79,0.0,0.0,0.0,,88.85,89.03,,,Visualizer
moment,84.043,2.79,0.0,0.0,0.0,,88.95,89.0,,,Visualizer
