information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.146,3.0,0.0,0.57,0.0,,85.32,86.55,,,Visualizer
moment,8.325,3.07,0.0,0.48,0.0,,85.25,86.55,,,Visualizer
moment,8.553,3.06,0.0,0.37,0.0,,85.25,86.57,,,Visualizer
moment,8.777,2.99,0.0,0.37,0.0,,85.32,86.56,,,Visualizer
moment,8.955,3.05,0.0,0.33,0.0,,85.25,86.6,,,Visualizer
moment,9.182,3.06,0.0,0.26,0.0,,85.32,86.59,,,Visualizer
moment,9.358,2.98,0.0,0.21,0.0,,85.29,86.51,,,Visualizer
moment,9.585,3.01,0.0,0.27,0.0,,85.38,86.51,,,Visualizer
moment,9.815,3.11,0.0,0.23,0.0,,85.29,86.56,,,Visualizer
moment,9.993,3.08,0.0,0.18,0.0,,85.25,86.46,,,Visualizer
moment,10.217,3.02,0.0,0.14,0.0,,85.35,86.34,,,Visualizer
moment,10.443,2.99,0.0,0.11,0.0,,85.35,86.47,,,Visualizer
moment,10.619,2.93,0.0,0.16,0.0,,85.32,86.38,,,Visualizer
moment,10.847,2.97,0.0,0.18,0.0,,85.35,86.36,,,Visualizer
moment,11.022,3.0,0.0,0.19,0.0,,85.35,86.41,,,Visualizer
moment,11.293,3.03,0.0,0.22,0.0,,85.29,86.38,,,Visualizer
moment,11.472,3.1,0.0,0.18,0.0,,85.29,86.39,,,Visualizer
moment,11.653,3.04,0.0,0.14,0.0,,85.25,86.41,,,Visualizer
moment,11.878,2.98,0.0,0.11,0.0,,85.19,86.33,,,Visualizer
moment,12.103,2.94,0.1,0.18,0.1,,85.22,86.27,,,Visualizer
moment,12.283,3.01,0.1,0.17,0.1,,85.19,86.33,,,Visualizer
moment,12.509,3.01,0.1,0.14,0.1,,85.19,86.38,,,Visualizer
moment,12.687,2.96,0.2,0.22,0.2,,85.09,86.3,,,Visualizer
moment,12.912,3.06,0.2,0.18,0.2,,84.99,86.26,,,Visualizer
moment,13.138,3.03,0.2,0.14,0.1,,85.09,86.32,,,Visualizer
moment,13.317,2.94,0.3,0.21,0.2,,84.89,86.35,,,Visualizer
moment,13.542,3.03,0.3,0.19,0.2,,84.89,86.3,,,Visualizer
moment,13.767,3.03,0.3,0.15,0.1,,84.83,86.27,,,Visualizer
moment,13.947,2.95,0.3,0.23,0.1,,84.89,86.25,,,Visualizer
moment,14.175,3.05,0.3,0.2,0.1,,84.86,86.23,,,Visualizer
moment,14.356,3.0,0.4,0.15,0.1,,84.73,86.23,,,Visualizer
moment,14.58,2.97,0.4,0.23,0.1,,84.7,86.25,,,Visualizer
moment,14.803,3.05,0.5,0.19,0.2,,84.64,86.23,,,Visualizer
moment,14.982,2.96,0.5,0.25,0.2,,84.51,86.25,,,Visualizer
moment,15.207,3.01,0.5,0.22,0.2,,84.41,86.29,,,Visualizer
moment,15.434,2.99,0.6,0.28,0.2,,84.54,86.28,,,Visualizer
moment,15.612,3.03,0.6,0.24,0.2,,84.38,86.28,,,Visualizer
moment,15.838,2.98,0.7,0.29,0.2,,84.28,86.18,,,Visualizer
moment,16.064,3.02,0.8,0.25,0.3,,84.18,86.19,,,Visualizer
moment,16.243,3.0,0.8,0.31,0.3,,84.09,86.29,,,Visualizer
moment,16.468,3.04,0.9,0.31,0.3,,84.15,86.24,,,Visualizer
moment,16.647,3.05,1.0,0.47,0.39,,83.89,86.25,,,Visualizer
moment,16.873,3.29,1.1,0.68,0.39,,83.7,86.26,,,Visualizer
moment,17.098,3.65,1.1,0.89,0.3,,83.44,86.25,,,Visualizer
moment,17.279,4.07,1.2,1.0,0.39,,82.99,86.23,,,Visualizer
moment,17.503,4.42,1.3,1.08,0.39,,82.6,86.25,,,Visualizer
moment,17.732,4.71,1.4,1.15,0.39,,82.41,86.31,,,Visualizer
moment,17.907,5.0,1.5,1.16,0.39,,82.05,86.38,,,Visualizer
moment,18.132,5.2,1.6,1.15,0.49,,81.73,86.35,,,Visualizer
moment,18.312,5.4,1.7,1.11,0.49,,81.51,86.36,,,Visualizer
moment,18.538,5.56,1.8,1.06,0.49,,81.35,86.4,,,Visualizer
moment,18.764,5.68,2.0,1.02,0.59,,81.19,86.48,,,Visualizer
moment,18.948,5.76,2.2,0.99,0.69,,81.19,86.45,,,Visualizer
moment,19.168,5.81,2.4,0.94,0.79,,81.06,86.45,,,Visualizer
moment,19.393,5.86,2.5,0.9,0.79,,80.9,86.5,,,Visualizer
moment,19.572,5.86,2.6,0.91,0.79,,80.9,86.5,,,Visualizer
moment,19.797,5.9,2.8,0.89,0.79,,80.9,86.52,,,Visualizer
moment,19.978,5.89,3.0,0.91,0.79,,80.9,86.5,,,Visualizer
moment,20.202,5.95,3.2,0.9,0.79,,80.87,86.51,,,Visualizer
moment,20.428,5.97,3.4,0.9,0.89,,80.96,86.54,,,Visualizer
moment,20.608,5.94,3.6,0.9,0.99,,81.03,86.48,,,Visualizer
moment,20.833,5.95,3.8,0.92,0.99,,81.09,86.46,,,Visualizer
moment,21.058,5.96,4.0,0.93,0.99,,81.12,86.52,,,Visualizer
moment,21.238,5.94,4.2,0.95,0.99,,81.45,86.52,,,Visualizer
moment,21.464,5.97,4.4,0.99,0.99,,81.54,86.52,,,Visualizer
moment,21.688,6.06,4.6,0.96,0.99,,81.73,86.47,,,Visualizer
moment,21.867,5.95,5.0,0.97,1.08,,81.96,86.5,,,Visualizer
moment,22.104,5.91,5.2,1.01,1.08,,82.02,86.45,,,Visualizer
moment,22.272,6.0,5.5,1.02,1.18,,82.25,86.42,,,Visualizer
moment,22.498,5.98,5.6,1.01,1.18,,82.5,86.38,,,Visualizer
moment,22.723,5.89,5.8,1.05,1.18,,82.67,86.49,,,Visualizer
moment,22.906,5.98,6.2,1.09,1.18,,82.99,86.45,,,Visualizer
moment,23.131,5.98,6.3,1.09,1.18,,83.25,86.39,,,Visualizer
moment,23.356,5.96,6.7,1.12,1.18,,83.57,86.44,,,Visualizer
moment,23.533,5.97,7.0,1.14,1.28,,83.83,86.4,,,Visualizer
moment,23.762,5.94,7.1,1.17,1.28,,84.05,86.33,,,Visualizer
moment,23.937,5.97,7.6,1.2,1.38,,84.51,86.38,,,Visualizer
moment,24.163,5.99,7.7,1.23,1.38,,84.86,86.37,,,Visualizer
moment,24.387,5.96,8.1,1.24,1.38,,85.16,86.38,,,Visualizer
moment,24.567,5.95,8.4,1.27,1.38,,85.48,86.34,,,Visualizer
moment,24.796,5.95,8.6,1.28,1.48,,85.84,86.34,,,Visualizer
moment,25.02,5.94,9.0,1.31,1.38,,86.13,86.32,,,Visualizer
moment,25.197,5.9,9.4,1.35,1.58,,86.56,86.3,,,Visualizer
moment,25.424,5.91,9.7,1.37,1.58,,86.88,86.36,,,Visualizer
moment,25.602,5.88,10.0,1.38,1.58,,87.24,86.34,,,Visualizer
moment,25.827,5.88,10.3,1.38,1.58,,87.57,86.32,,,Visualizer
moment,26.054,5.86,10.8,1.41,1.77,,87.77,86.3,,,Visualizer
moment,26.232,5.86,11.0,1.42,1.58,,88.07,86.28,,,Visualizer
moment,26.458,5.86,11.2,1.44,1.67,,88.16,86.3,,,Visualizer
moment,26.684,5.87,11.7,1.45,1.67,,88.3,86.31,,,Visualizer
moment,26.862,5.82,12.0,1.49,1.67,,88.59,86.34,,,Visualizer
moment,27.087,5.82,12.4,1.53,1.58,,88.79,86.39,,,Visualizer
moment,27.313,5.8,12.7,1.56,1.67,,89.05,86.31,,,Visualizer
moment,27.492,5.77,13.1,1.57,1.77,,89.29,86.37,,,Visualizer
moment,27.718,5.76,13.5,1.6,1.77,,89.45,86.41,,,Visualizer
moment,27.943,5.78,13.9,1.61,1.87,,89.72,86.5,,,Visualizer
moment,28.123,5.75,14.3,1.65,1.87,,89.95,86.47,,,Visualizer
moment,28.348,5.75,14.7,1.64,1.97,,90.29,86.54,,,Visualizer
moment,28.527,5.74,15.3,1.64,1.97,,90.59,86.57,,,Visualizer
moment,28.753,5.74,15.5,1.66,1.97,,90.79,86.67,,,Visualizer
moment,28.932,5.74,15.9,1.7,1.97,,91.09,86.68,,,Visualizer
moment,29.157,5.69,16.3,1.72,1.97,,91.36,86.65,,,Visualizer
moment,29.384,5.68,16.7,1.78,1.97,,91.49,86.73,,,Visualizer
moment,29.652,5.69,17.2,1.82,2.07,,91.79,86.83,,,Visualizer
moment,29.787,5.68,17.8,1.81,2.07,,92.09,86.89,,,Visualizer
moment,30.013,5.66,18.0,1.82,2.07,,92.3,86.93,,,Visualizer
moment,30.193,5.66,18.5,1.82,2.17,,92.46,86.97,,,Visualizer
moment,30.418,5.65,18.9,1.87,2.17,,92.64,87.05,,,Visualizer
moment,30.643,5.64,19.3,1.89,2.07,,92.67,87.05,,,Visualizer
moment,30.822,5.6,19.8,1.92,2.17,,92.91,87.12,,,Visualizer
moment,31.069,5.6,20.3,1.95,2.27,,92.91,87.23,,,Visualizer
moment,31.227,5.63,20.8,1.95,2.27,,93.14,87.28,,,Visualizer
moment,31.453,5.58,21.2,1.99,2.27,,93.14,87.35,,,Visualizer
moment,31.678,5.58,21.7,2.04,2.36,,93.28,87.43,,,Visualizer
moment,31.857,5.58,22.2,2.05,2.36,,93.28,87.54,,,Visualizer
moment,32.082,5.56,22.6,2.03,2.27,,93.38,87.6,,,Visualizer
moment,32.308,5.56,23.1,2.06,2.27,,93.48,87.69,,,Visualizer
moment,32.487,5.56,23.6,2.06,2.36,,93.45,87.76,,,Visualizer
moment,32.714,5.53,24.1,2.04,2.36,,93.48,87.87,,,Visualizer
moment,32.941,5.51,24.6,2.1,2.36,,93.48,87.88,,,Visualizer
moment,33.117,5.53,25.3,2.1,2.36,,93.32,87.87,,,Visualizer
moment,33.343,5.53,25.6,2.1,2.46,,93.28,88.02,,,Visualizer
moment,33.523,5.48,26.1,2.15,2.46,,93.28,88.04,,,Visualizer
moment,33.748,5.47,26.6,2.17,2.46,,93.08,88.2,,,Visualizer
moment,33.973,5.5,27.1,2.15,2.46,,93.28,88.22,,,Visualizer
moment,34.153,5.45,27.9,2.15,2.56,,93.08,88.29,,,Visualizer
moment,34.379,5.44,28.1,2.16,2.46,,93.01,88.28,,,Visualizer
moment,34.602,5.47,28.6,2.16,2.46,,92.98,88.33,,,Visualizer
moment,34.786,5.41,29.4,2.16,2.56,,92.91,88.46,,,Visualizer
moment,35.008,5.41,29.7,2.17,2.56,,92.98,88.55,,,Visualizer
moment,35.187,5.42,30.5,2.2,2.56,,92.94,88.5,,,Visualizer
moment,35.413,5.39,30.7,2.22,2.56,,92.84,88.6,,,Visualizer
moment,35.637,5.41,31.5,2.2,2.56,,92.7,88.72,,,Visualizer
moment,35.819,5.37,32.0,2.18,2.56,,92.46,88.69,,,Visualizer
moment,36.042,5.36,32.3,2.22,2.56,,92.43,88.7,,,Visualizer
moment,36.269,5.37,33.1,2.22,2.56,,92.33,88.81,,,Visualizer
moment,36.448,5.34,33.6,2.26,2.56,,92.23,88.84,,,Visualizer
moment,36.675,5.33,34.1,2.26,2.56,,92.06,88.73,,,Visualizer
moment,36.853,5.34,34.7,2.26,2.66,,91.89,88.77,,,Visualizer
moment,37.081,5.35,35.0,2.25,2.66,,91.99,88.86,,,Visualizer
moment,37.354,5.27,35.8,2.27,2.66,,91.72,88.89,,,Visualizer
