information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.498,0.15,2.7,0.1,0.09,,86.52,88.52,,,Visualizer
moment,31.768,0.16,2.8,0.07,0.19,,86.52,88.48,,,Visualizer
moment,31.995,0.16,2.8,0.06,0.19,,86.39,88.49,,,Visualizer
moment,32.265,0.15,2.8,0.06,0.19,,86.39,88.43,,,Visualizer
moment,32.533,0.16,2.8,0.15,0.09,,86.42,88.43,,,Visualizer
moment,32.848,0.16,2.8,0.12,0.0,,86.48,88.34,,,Visualizer
moment,33.028,0.18,2.9,0.22,0.09,,86.35,88.33,,,Visualizer
moment,33.253,0.17,2.9,0.2,0.09,,86.29,88.36,,,Visualizer
moment,33.523,0.16,2.9,0.16,0.09,,86.16,88.32,,,Visualizer
moment,33.748,0.16,2.9,0.12,0.09,,86.25,88.22,,,Visualizer
moment,34.018,0.17,2.9,0.1,0.0,,86.32,88.27,,,Visualizer
moment,34.243,0.18,2.9,0.07,0.0,,86.16,88.24,,,Visualizer
moment,34.514,0.18,3.0,0.06,0.09,,86.03,88.12,,,Visualizer
moment,34.783,0.19,3.0,0.16,0.09,,86.16,88.17,,,Visualizer
moment,35.098,0.21,3.0,0.13,0.09,,85.96,88.14,,,Visualizer
moment,35.278,0.21,3.0,0.1,0.09,,85.96,88.1,,,Visualizer
moment,35.504,0.2,3.1,0.08,0.09,,85.8,88.08,,,Visualizer
moment,35.773,0.19,3.1,0.06,0.09,,85.9,88.0,,,Visualizer
moment,35.998,0.19,3.1,0.18,0.09,,85.7,87.97,,,Visualizer
moment,36.268,0.19,3.2,0.15,0.19,,85.83,88.01,,,Visualizer
moment,36.493,0.19,3.1,0.15,0.09,,85.8,88.0,,,Visualizer
moment,36.763,0.2,3.1,0.2,0.0,,85.8,87.95,,,Visualizer
moment,37.033,0.23,3.2,0.16,0.09,,85.73,87.91,,,Visualizer
moment,37.348,0.24,3.2,0.13,0.0,,85.8,87.89,,,Visualizer
moment,37.527,0.23,3.2,0.1,0.09,,85.61,87.85,,,Visualizer
moment,37.753,0.22,3.2,0.08,0.09,,85.61,87.79,,,Visualizer
moment,38.024,0.21,3.2,0.06,0.09,,85.7,87.74,,,Visualizer
moment,38.248,0.2,3.2,0.05,0.0,,85.54,87.85,,,Visualizer
moment,38.563,0.2,3.2,0.11,0.0,,85.54,87.74,,,Visualizer
moment,38.743,0.23,3.2,0.14,0.0,,85.7,87.75,,,Visualizer
moment,39.013,0.24,3.2,0.14,0.0,,85.61,87.73,,,Visualizer
moment,39.284,0.23,3.3,0.22,0.09,,85.61,87.69,,,Visualizer
moment,39.508,0.22,3.3,0.18,0.09,,85.77,87.63,,,Visualizer
moment,39.777,0.21,3.3,0.14,0.09,,85.83,87.54,,,Visualizer
moment,40.004,0.21,3.5,0.11,0.28,,85.73,87.58,,,Visualizer
moment,40.273,0.21,3.5,0.08,0.19,,85.9,87.58,,,Visualizer
moment,40.497,0.22,3.7,0.11,0.37,,85.9,87.57,,,Visualizer
moment,40.767,0.23,3.6,0.16,0.28,,86.03,87.56,,,Visualizer
moment,41.04,0.24,3.7,0.13,0.28,,86.06,87.53,,,Visualizer
moment,41.263,0.24,3.7,0.1,0.19,,86.06,87.51,,,Visualizer
moment,41.533,0.23,3.7,0.08,0.0,,86.16,87.56,,,Visualizer
moment,41.757,0.22,3.7,0.06,0.09,,86.19,87.53,,,Visualizer
moment,42.027,0.22,3.8,0.07,0.09,,86.19,87.49,,,Visualizer
moment,42.256,0.23,3.8,0.15,0.09,,86.32,87.47,,,Visualizer
moment,42.522,0.24,3.8,0.12,0.09,,86.25,87.41,,,Visualizer
moment,42.747,0.24,3.8,0.11,0.09,,86.12,87.42,,,Visualizer
moment,43.062,0.24,4.0,0.21,0.19,,86.16,87.46,,,Visualizer
moment,43.287,0.22,4.0,0.17,0.19,,86.19,87.45,,,Visualizer
moment,43.512,0.22,4.0,0.13,0.19,,86.25,87.35,,,Visualizer
moment,43.782,0.22,4.0,0.1,0.19,,86.32,87.38,,,Visualizer
moment,44.008,0.21,4.1,0.16,0.09,,86.35,87.28,,,Visualizer
moment,44.278,0.24,4.1,0.17,0.09,,86.45,87.27,,,Visualizer
moment,44.503,0.24,4.1,0.14,0.09,,86.25,87.4,,,Visualizer
moment,44.773,0.23,4.1,0.11,0.09,,86.09,87.33,,,Visualizer
moment,44.998,0.23,4.1,0.08,0.09,,86.12,87.29,,,Visualizer
moment,45.268,0.23,4.1,0.06,0.0,,86.16,87.29,,,Visualizer
moment,45.537,0.22,4.3,0.05,0.19,,86.06,87.26,,,Visualizer
moment,45.762,0.22,4.3,0.15,0.19,,86.16,87.28,,,Visualizer
moment,46.032,0.23,4.3,0.12,0.19,,86.25,87.26,,,Visualizer
moment,46.257,0.23,4.4,0.1,0.28,,86.25,87.29,,,Visualizer
moment,46.531,0.23,4.4,0.08,0.19,,86.25,87.27,,,Visualizer
moment,46.752,0.23,4.4,0.06,0.09,,86.32,87.21,,,Visualizer
moment,47.022,0.24,4.5,0.25,0.19,,86.35,87.18,,,Visualizer
moment,47.293,0.25,4.5,0.22,0.09,,86.22,87.21,,,Visualizer
moment,47.562,0.25,4.5,0.17,0.09,,86.03,87.2,,,Visualizer
moment,47.787,0.23,4.5,0.13,0.09,,86.03,87.19,,,Visualizer
moment,48.013,0.23,4.5,0.1,0.0,,86.0,87.19,,,Visualizer
moment,48.327,0.23,4.6,0.08,0.09,,86.06,87.18,,,Visualizer
moment,48.508,0.25,4.8,0.06,0.28,,86.03,87.16,,,Visualizer
moment,48.777,0.25,4.8,0.16,0.28,,85.93,87.23,,,Visualizer
moment,49.002,0.27,4.8,0.14,0.28,,85.83,87.17,,,Visualizer
moment,49.272,0.27,4.8,0.11,0.28,,85.67,87.14,,,Visualizer
moment,49.543,0.26,4.8,0.08,0.0,,85.7,87.16,,,Visualizer
moment,49.767,0.25,4.8,0.06,0.0,,85.67,87.05,,,Visualizer
moment,50.037,0.24,4.9,0.13,0.09,,85.67,87.14,,,Visualizer
moment,50.262,0.24,4.9,0.15,0.09,,85.67,87.16,,,Visualizer
moment,50.534,0.24,4.9,0.12,0.09,,85.87,87.14,,,Visualizer
moment,50.802,0.23,5.1,0.22,0.28,,85.9,87.15,,,Visualizer
moment,51.027,0.22,5.1,0.19,0.19,,86.0,87.15,,,Visualizer
moment,51.252,0.22,5.1,0.15,0.19,,86.06,87.06,,,Visualizer
moment,51.524,0.24,5.2,0.12,0.28,,86.25,87.06,,,Visualizer
moment,51.794,0.24,5.2,0.09,0.09,,86.25,87.05,,,Visualizer
moment,52.017,0.25,5.2,0.18,0.09,,86.19,87.06,,,Visualizer
moment,52.287,0.25,5.4,0.15,0.28,,86.12,87.11,,,Visualizer
moment,52.512,0.24,5.4,0.12,0.28,,86.06,87.07,,,Visualizer
moment,52.782,0.24,5.3,0.09,0.09,,86.03,87.01,,,Visualizer
moment,53.007,0.24,5.4,0.07,0.19,,86.09,87.04,,,Visualizer
moment,53.277,0.24,5.6,0.06,0.28,,86.16,87.07,,,Visualizer
moment,53.592,0.24,5.5,0.15,0.09,,86.06,87.1,,,Visualizer
moment,53.772,0.25,5.6,0.13,0.19,,86.06,87.05,,,Visualizer
moment,54.09,0.25,5.6,0.11,0.28,,86.12,87.08,,,Visualizer
moment,54.267,0.25,5.6,0.08,0.09,,86.03,87.13,,,Visualizer
moment,54.582,0.24,5.7,0.06,0.19,,86.03,87.03,,,Visualizer
moment,54.762,0.24,5.8,0.15,0.19,,86.12,87.01,,,Visualizer
moment,55.032,0.23,5.8,0.14,0.19,,86.16,87.02,,,Visualizer
moment,55.257,0.24,5.8,0.11,0.19,,86.29,86.99,,,Visualizer
moment,55.527,0.23,5.9,0.22,0.19,,86.39,86.98,,,Visualizer
moment,55.752,0.22,5.9,0.19,0.19,,86.42,86.98,,,Visualizer
moment,56.023,0.23,5.9,0.15,0.09,,86.68,86.98,,,Visualizer
moment,56.292,0.23,6.1,0.12,0.28,,86.68,87.06,,,Visualizer
moment,56.517,0.23,6.1,0.18,0.19,,86.68,87.02,,,Visualizer
moment,56.832,0.22,6.1,0.18,0.19,,86.71,86.96,,,Visualizer
moment,57.013,0.22,6.1,0.14,0.19,,86.74,86.98,,,Visualizer
moment,57.282,0.24,6.2,0.11,0.19,,86.81,87.02,,,Visualizer
moment,57.508,0.23,6.2,0.08,0.09,,86.55,87.04,,,Visualizer
moment,57.777,0.23,6.4,0.07,0.37,,86.61,86.99,,,Visualizer
moment,58.092,0.22,6.4,0.12,0.28,,86.55,87.02,,,Visualizer
moment,58.274,0.21,6.4,0.15,0.19,,86.64,87.0,,,Visualizer
moment,58.587,0.22,6.6,0.12,0.37,,86.64,86.93,,,Visualizer
moment,58.767,0.21,6.6,0.09,0.19,,86.81,86.94,,,Visualizer
moment,59.084,0.23,6.5,0.07,0.09,,86.71,87.05,,,Visualizer
moment,59.262,0.23,6.6,0.06,0.19,,86.61,87.01,,,Visualizer
moment,59.532,0.22,6.6,0.15,0.19,,86.61,86.99,,,Visualizer
moment,59.802,0.22,6.8,0.13,0.19,,86.64,86.97,,,Visualizer
moment,60.027,0.22,6.8,0.1,0.28,,86.68,86.94,,,Visualizer
moment,60.342,0.23,6.8,0.08,0.19,,86.55,87.01,,,Visualizer
moment,60.522,0.23,6.9,0.14,0.28,,86.58,86.96,,,Visualizer
moment,60.836,0.23,6.9,0.15,0.19,,86.48,86.96,,,Visualizer
moment,61.016,0.23,6.9,0.12,0.09,,86.45,86.99,,,Visualizer
moment,61.287,0.22,6.9,0.1,0.09,,86.45,87.03,,,Visualizer
moment,61.512,0.22,7.0,0.18,0.19,,86.45,86.96,,,Visualizer
moment,61.785,0.21,7.1,0.19,0.19,,86.52,86.93,,,Visualizer
moment,62.007,0.23,7.1,0.15,0.19,,86.68,86.95,,,Visualizer
moment,62.321,0.23,7.1,0.23,0.19,,86.68,86.99,,,Visualizer
moment,62.549,0.22,7.1,0.19,0.19,,86.61,87.03,,,Visualizer
moment,62.772,0.22,7.3,0.15,0.19,,86.71,86.92,,,Visualizer
moment,63.087,0.22,7.3,0.11,0.19,,86.88,86.96,,,Visualizer
moment,63.267,0.23,7.3,0.09,0.19,,86.74,86.96,,,Visualizer
moment,63.627,0.24,7.3,0.07,0.19,,86.61,86.92,,,Visualizer
moment,63.762,0.24,7.4,0.15,0.09,,86.64,86.96,,,Visualizer
moment,64.032,0.23,7.5,0.15,0.19,,86.58,86.94,,,Visualizer
moment,64.257,0.24,7.5,0.11,0.19,,86.52,86.89,,,Visualizer
moment,64.529,0.23,7.5,0.09,0.19,,86.61,86.91,,,Visualizer
moment,64.797,0.22,7.5,0.07,0.09,,86.48,86.95,,,Visualizer
moment,65.022,0.22,7.7,0.16,0.19,,86.58,86.89,,,Visualizer
moment,65.337,0.22,7.7,0.14,0.19,,86.68,86.93,,,Visualizer
moment,65.517,0.22,7.7,0.11,0.19,,86.58,86.88,,,Visualizer
moment,65.832,0.22,7.8,0.09,0.28,,86.81,86.94,,,Visualizer
moment,66.012,0.23,7.8,0.11,0.09,,86.68,86.87,,,Visualizer
moment,66.282,0.23,7.9,0.16,0.19,,86.64,86.9,,,Visualizer
moment,66.506,0.22,7.9,0.13,0.19,,86.61,86.87,,,Visualizer
moment,66.78,0.23,7.9,0.1,0.09,,86.74,86.86,,,Visualizer
moment,67.046,0.23,8.0,0.08,0.19,,86.64,86.84,,,Visualizer
moment,67.271,0.22,8.0,0.17,0.09,,86.71,86.86,,,Visualizer
moment,67.587,0.22,8.0,0.15,0.09,,86.71,86.88,,,Visualizer
moment,67.767,0.22,8.0,0.12,0.09,,86.78,86.84,,,Visualizer
moment,68.083,0.21,8.2,0.09,0.19,,86.78,86.92,,,Visualizer
moment,68.262,0.21,8.1,0.07,0.09,,86.88,86.84,,,Visualizer
moment,68.532,0.22,8.2,0.16,0.19,,86.81,86.85,,,Visualizer
moment,68.757,0.22,8.2,0.14,0.19,,86.91,86.81,,,Visualizer
moment,69.027,0.22,8.4,0.11,0.19,,86.88,86.82,,,Visualizer
moment,69.343,0.21,8.4,0.08,0.28,,86.84,86.81,,,Visualizer
moment,69.521,0.21,8.4,0.17,0.28,,86.91,86.79,,,Visualizer
moment,69.836,0.21,8.4,0.15,0.19,,87.0,86.83,,,Visualizer
moment,70.016,0.21,8.5,0.12,0.09,,87.0,86.82,,,Visualizer
moment,70.332,0.21,8.6,0.09,0.19,,87.0,86.76,,,Visualizer
moment,70.513,0.21,8.6,0.07,0.19,,86.97,86.78,,,Visualizer
moment,70.781,0.21,8.6,0.17,0.19,,87.0,86.9,,,Visualizer
moment,71.006,0.21,8.7,0.14,0.19,,86.84,86.9,,,Visualizer
moment,71.276,0.22,8.7,0.11,0.09,,86.97,86.81,,,Visualizer
moment,71.592,0.22,8.8,0.08,0.19,,86.88,86.84,,,Visualizer
moment,71.772,0.21,8.8,0.16,0.19,,86.94,86.78,,,Visualizer
moment,72.086,0.2,8.9,0.15,0.19,,86.97,86.84,,,Visualizer
moment,72.266,0.21,8.9,0.12,0.19,,87.04,86.8,,,Visualizer
moment,72.583,0.23,9.0,0.1,0.19,,86.97,86.78,,,Visualizer
moment,72.762,0.22,9.0,0.07,0.19,,87.0,86.78,,,Visualizer
moment,73.031,0.22,9.0,0.17,0.09,,86.91,86.77,,,Visualizer
moment,73.257,0.22,9.0,0.14,0.09,,86.88,86.85,,,Visualizer
moment,73.526,0.22,9.2,0.11,0.19,,86.94,86.78,,,Visualizer
moment,73.842,0.21,9.3,0.08,0.28,,86.94,86.72,,,Visualizer
moment,74.022,0.21,9.3,0.17,0.28,,86.94,86.8,,,Visualizer
moment,74.336,0.23,9.3,0.15,0.28,,86.88,86.78,,,Visualizer
moment,74.517,0.23,9.3,0.12,0.09,,86.91,86.8,,,Visualizer
moment,74.831,0.22,9.4,0.09,0.09,,86.91,86.78,,,Visualizer
moment,75.011,0.22,9.4,0.12,0.09,,87.0,86.8,,,Visualizer
moment,75.281,0.24,9.4,0.17,0.09,,86.91,86.77,,,Visualizer
moment,75.554,0.27,9.5,0.13,0.19,,86.81,86.84,,,Visualizer
moment,75.777,0.26,9.5,0.11,0.09,,86.74,86.78,,,Visualizer
moment,76.093,0.25,9.7,0.08,0.28,,86.74,86.76,,,Visualizer
moment,76.272,0.25,9.7,0.17,0.28,,86.68,86.69,,,Visualizer
moment,76.586,0.25,9.7,0.15,0.19,,86.74,86.78,,,Visualizer
moment,76.766,0.24,9.7,0.12,0.19,,86.84,86.76,,,Visualizer
moment,77.081,0.24,9.8,0.09,0.09,,86.91,86.75,,,Visualizer
moment,77.262,0.24,9.8,0.13,0.09,,86.97,86.77,,,Visualizer
moment,77.531,0.23,9.8,0.17,0.09,,86.97,86.72,,,Visualizer
moment,77.756,0.23,9.9,0.13,0.19,,87.17,86.8,,,Visualizer
moment,78.031,0.24,10.0,0.1,0.19,,87.23,86.75,,,Visualizer
moment,78.342,0.25,10.0,0.08,0.19,,87.1,86.77,,,Visualizer
moment,78.521,0.24,10.0,0.16,0.19,,87.07,86.8,,,Visualizer
moment,78.836,0.23,10.1,0.15,0.19,,87.13,86.75,,,Visualizer
moment,79.019,0.23,10.1,0.12,0.09,,87.2,86.83,,,Visualizer
moment,79.286,0.23,10.1,0.09,0.09,,87.23,86.81,,,Visualizer
moment,79.512,0.23,10.3,0.12,0.28,,87.3,86.71,,,Visualizer
moment,79.785,0.21,10.3,0.17,0.19,,87.36,86.78,,,Visualizer
moment,80.053,0.25,10.4,0.13,0.28,,87.27,86.76,,,Visualizer
moment,80.276,0.26,10.4,0.1,0.28,,87.36,86.75,,,Visualizer
moment,80.592,0.25,10.5,0.08,0.19,,87.23,86.78,,,Visualizer
moment,80.771,0.24,10.5,0.17,0.19,,87.23,86.76,,,Visualizer
moment,81.042,0.23,10.6,0.15,0.19,,87.27,86.73,,,Visualizer
moment,81.266,0.26,10.6,0.12,0.19,,87.3,86.76,,,Visualizer
moment,81.536,0.26,10.7,0.09,0.19,,87.39,86.78,,,Visualizer
moment,81.761,0.25,10.7,0.2,0.19,,87.36,86.76,,,Visualizer
moment,82.032,0.25,10.7,0.18,0.09,,87.33,86.76,,,Visualizer
moment,82.301,0.25,10.7,0.25,0.09,,87.36,86.7,,,Visualizer
moment,82.526,0.23,10.9,0.21,0.19,,87.36,86.75,,,Visualizer
moment,82.841,0.23,11.0,0.16,0.28,,87.49,86.75,,,Visualizer
moment,83.022,0.24,11.0,0.13,0.28,,87.39,86.78,,,Visualizer
moment,83.292,0.25,11.1,0.1,0.37,,87.33,86.83,,,Visualizer
moment,83.516,0.24,11.1,0.08,0.37,,87.43,86.78,,,Visualizer
