information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.136,7.02,10.9,1.29,1.36,,84.78,87.13,,,Visualizer
moment,14.339,7.01,11.2,1.34,1.38,,84.88,87.16,,,Visualizer
moment,14.526,7.13,11.5,1.33,1.38,,84.71,87.08,,,Visualizer
moment,14.724,7.05,11.8,1.36,1.41,,84.88,87.13,,,Visualizer
moment,14.982,6.98,12.4,1.4,1.46,,84.65,87.1,,,Visualizer
moment,15.178,7.03,12.5,1.46,1.46,,84.71,87.09,,,Visualizer
moment,15.404,7.09,12.8,1.4,1.48,,84.75,87.12,,,Visualizer
moment,15.55,7.0,13.2,1.4,1.51,,84.81,87.04,,,Visualizer
moment,15.794,7.03,13.6,1.48,1.56,,84.75,86.99,,,Visualizer
moment,15.99,7.0,14.1,1.48,1.59,,84.84,86.99,,,Visualizer
moment,16.187,6.95,14.3,1.48,1.56,,85.01,86.98,,,Visualizer
moment,16.381,6.92,14.7,1.52,1.61,,84.88,86.97,,,Visualizer
moment,16.629,6.94,15.1,1.57,1.64,,84.78,86.94,,,Visualizer
moment,16.819,7.01,15.4,1.56,1.66,,85.04,86.94,,,Visualizer
moment,17.015,7.0,16.1,1.58,1.71,,84.94,86.92,,,Visualizer
moment,17.208,6.96,16.2,1.65,1.69,,85.04,86.9,,,Visualizer
moment,17.451,7.05,16.7,1.62,1.71,,85.04,86.9,,,Visualizer
moment,17.662,6.93,17.0,1.63,1.74,,85.27,86.93,,,Visualizer
moment,17.842,6.95,17.4,1.69,1.76,,85.17,86.9,,,Visualizer
moment,18.086,6.98,18.0,1.68,1.79,,85.23,86.86,,,Visualizer
moment,18.29,6.86,18.4,1.71,1.81,,85.3,86.83,,,Visualizer
moment,18.475,7.03,18.8,1.7,1.84,,85.46,86.83,,,Visualizer
moment,18.684,6.9,19.0,1.74,1.84,,85.39,86.8,,,Visualizer
moment,18.921,6.83,19.6,1.76,1.86,,85.52,86.72,,,Visualizer
moment,19.111,6.96,20.0,1.8,1.89,,85.59,86.72,,,Visualizer
moment,19.313,7.03,20.5,1.78,1.94,,85.78,86.73,,,Visualizer
moment,19.498,6.93,20.9,1.78,1.94,,85.75,86.73,,,Visualizer
moment,19.792,6.89,21.3,1.78,1.94,,85.91,86.69,,,Visualizer
moment,19.937,6.93,21.7,1.82,1.96,,85.91,86.67,,,Visualizer
moment,20.145,6.95,22.2,1.74,1.99,,86.07,86.68,,,Visualizer
moment,20.386,6.86,22.6,1.74,1.99,,85.91,86.69,,,Visualizer
moment,20.581,6.95,23.0,1.8,1.99,,86.11,86.65,,,Visualizer
moment,20.765,6.96,23.5,1.8,2.04,,86.04,86.65,,,Visualizer
moment,20.961,6.91,23.9,1.88,2.04,,86.11,86.66,,,Visualizer
moment,21.205,6.97,24.3,1.76,2.04,,86.04,86.6,,,Visualizer
moment,21.411,6.75,24.8,1.84,2.06,,86.04,86.56,,,Visualizer
moment,21.609,7.0,25.2,1.8,2.06,,86.27,86.53,,,Visualizer
moment,21.807,6.88,25.7,1.78,2.09,,86.17,86.43,,,Visualizer
moment,22.058,6.77,26.3,1.83,2.09,,86.2,86.5,,,Visualizer
moment,22.25,6.81,26.5,1.89,2.09,,86.24,86.51,,,Visualizer
moment,22.441,6.9,26.9,1.89,2.09,,86.17,86.45,,,Visualizer
moment,22.668,6.85,27.6,1.94,2.09,,86.34,86.43,,,Visualizer
moment,22.889,6.84,28.1,1.96,2.14,,86.3,86.41,,,Visualizer
moment,23.13,7.0,28.6,1.9,2.16,,86.37,86.44,,,Visualizer
moment,23.302,6.87,28.8,1.92,2.16,,86.3,86.44,,,Visualizer
moment,23.505,6.85,29.5,1.97,2.16,,86.4,86.31,,,Visualizer
moment,23.691,6.91,29.9,1.95,2.16,,86.46,86.35,,,Visualizer
moment,23.915,6.91,30.4,1.96,2.19,,86.34,86.38,,,Visualizer
moment,24.139,6.91,30.8,1.94,2.16,,86.3,86.38,,,Visualizer
moment,24.392,6.88,31.3,1.99,2.19,,86.27,86.33,,,Visualizer
moment,24.554,6.85,31.7,1.95,2.19,,86.3,86.42,,,Visualizer
moment,24.714,6.86,32.2,1.95,2.19,,86.3,86.36,,,Visualizer
moment,24.959,6.78,32.6,1.98,2.19,,86.46,86.27,,,Visualizer
moment,25.205,6.92,33.3,1.89,2.19,,86.34,86.27,,,Visualizer
moment,25.348,6.75,33.3,1.94,2.19,,86.46,86.31,,,Visualizer
moment,25.557,6.82,34.0,1.97,2.21,,86.4,86.26,,,Visualizer
moment,25.797,6.85,34.5,1.97,2.21,,86.5,86.23,,,Visualizer
moment,25.982,6.9,34.9,1.97,2.21,,86.56,86.28,,,Visualizer
moment,26.184,6.95,35.4,1.96,2.24,,86.59,86.18,,,Visualizer
moment,26.441,6.84,35.9,2.01,2.26,,86.59,86.23,,,Visualizer
moment,26.617,6.88,36.4,2.0,2.26,,86.62,86.2,,,Visualizer
moment,26.812,6.83,36.8,2.07,2.24,,86.62,86.13,,,Visualizer
moment,27.006,6.9,37.2,1.99,2.21,,86.69,86.12,,,Visualizer
moment,27.249,6.69,37.9,2.07,2.24,,86.69,86.18,,,Visualizer
moment,27.463,6.84,38.4,2.05,2.24,,86.66,86.19,,,Visualizer
moment,27.641,6.85,38.7,2.1,2.26,,86.86,86.12,,,Visualizer
moment,27.844,6.89,39.1,2.11,2.24,,86.76,86.02,,,Visualizer
moment,28.078,6.94,39.8,2.02,2.26,,86.89,86.05,,,Visualizer
moment,28.285,6.84,40.3,2.04,2.26,,86.86,86.01,,,Visualizer
moment,28.485,6.91,40.5,1.96,2.26,,86.79,85.99,,,Visualizer
