information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.554,2.57,0.31,0.04,0.13,,92.39,92.51,,,Visualizer
moment,12.824,2.5,0.35,0.03,0.2,,92.45,92.43,,,Visualizer
moment,13.049,2.43,0.39,0.02,0.18,,92.48,92.4,,,Visualizer
moment,13.364,2.36,0.46,0.02,0.22,,92.25,92.44,,,Visualizer
moment,13.544,2.29,0.48,0.01,0.2,,92.42,92.44,,,Visualizer
moment,13.769,2.24,0.52,0.01,0.2,,92.32,92.35,,,Visualizer
moment,13.994,2.18,0.58,0.01,0.24,,92.22,92.35,,,Visualizer
moment,14.264,2.12,0.62,0.01,0.23,,92.25,92.29,,,Visualizer
moment,14.489,2.07,0.68,0.01,0.26,,92.35,92.28,,,Visualizer
moment,14.804,2.02,0.77,0.0,0.23,,92.32,92.31,,,Visualizer
moment,15.029,2.0,0.83,0.19,0.33,,92.39,92.29,,,Visualizer
moment,15.299,2.23,0.89,0.53,0.31,,92.05,92.22,,,Visualizer
moment,15.525,2.65,0.95,0.89,0.28,,91.55,92.23,,,Visualizer
moment,15.794,3.19,1.05,1.13,0.38,,90.88,92.21,,,Visualizer
moment,16.019,3.7,1.12,1.3,0.32,,90.11,92.24,,,Visualizer
moment,16.245,4.16,1.23,1.36,0.35,,89.68,92.22,,,Visualizer
moment,16.514,4.53,1.3,1.4,0.41,,89.12,92.23,,,Visualizer
moment,16.739,4.83,1.38,1.39,0.39,,88.73,92.22,,,Visualizer
moment,17.054,5.05,1.53,1.44,0.52,,88.43,92.24,,,Visualizer
moment,17.279,5.3,1.65,1.38,0.58,,88.1,92.15,,,Visualizer
moment,17.549,5.34,1.83,1.43,0.62,,87.77,92.13,,,Visualizer
moment,17.774,5.49,1.97,1.42,0.68,,87.71,92.1,,,Visualizer
moment,18.044,5.58,2.2,1.44,0.84,,87.71,92.01,,,Visualizer
moment,18.269,5.69,2.37,1.42,0.87,,87.68,91.99,,,Visualizer
moment,18.494,5.73,2.55,1.48,0.91,,87.74,91.96,,,Visualizer
moment,18.764,5.73,2.85,1.53,1.05,,87.87,91.91,,,Visualizer
moment,18.989,5.74,3.07,1.62,1.1,,88.07,91.79,,,Visualizer
moment,19.304,5.72,3.44,1.7,1.27,,88.1,91.75,,,Visualizer
moment,19.575,5.73,3.71,1.77,1.35,,88.37,91.72,,,Visualizer
moment,19.799,5.73,4.14,1.83,1.46,,88.66,91.63,,,Visualizer
moment,20.024,5.67,4.44,1.88,1.51,,88.76,91.55,,,Visualizer
moment,20.294,5.68,4.76,1.93,1.65,,88.99,91.44,,,Visualizer
moment,20.519,5.62,5.1,2.03,1.69,,89.25,91.32,,,Visualizer
moment,20.744,5.59,5.63,2.1,1.82,,89.29,91.38,,,Visualizer
moment,21.017,5.54,6.0,2.15,1.89,,89.55,91.34,,,Visualizer
moment,21.239,5.48,6.59,2.25,1.99,,89.55,91.28,,,Visualizer
moment,21.509,5.5,7.0,2.29,2.07,,89.72,91.3,,,Visualizer
moment,21.779,5.47,7.63,2.31,2.14,,90.08,91.26,,,Visualizer
moment,22.049,5.4,8.29,2.36,2.25,,90.15,91.2,,,Visualizer
moment,22.274,5.34,8.75,2.46,2.33,,90.31,91.13,,,Visualizer
moment,22.544,5.32,9.22,2.5,2.36,,90.48,91.1,,,Visualizer
moment,22.769,5.26,9.71,2.56,2.45,,90.48,91.09,,,Visualizer
moment,22.994,5.22,10.21,2.63,2.48,,90.58,91.11,,,Visualizer
moment,23.267,5.21,10.98,2.7,2.59,,90.71,91.08,,,Visualizer
moment,23.534,5.15,11.77,2.72,2.69,,90.95,91.04,,,Visualizer
moment,23.804,5.07,12.31,2.79,2.74,,90.98,91.08,,,Visualizer
moment,24.029,5.05,13.15,2.87,2.8,,91.11,91.01,,,Visualizer
moment,24.301,5.03,13.71,2.89,2.84,,91.11,90.98,,,Visualizer
moment,24.526,4.94,14.58,2.93,2.93,,91.18,91.08,,,Visualizer
moment,24.794,4.97,15.16,2.97,2.93,,91.38,91.1,,,Visualizer
moment,25.019,4.93,15.76,2.96,2.97,,91.38,91.03,,,Visualizer
moment,25.244,4.92,16.36,3.0,3.02,,91.55,91.07,,,Visualizer
moment,25.515,4.92,17.27,3.0,3.08,,91.65,91.07,,,Visualizer
moment,25.739,4.79,17.89,3.1,3.11,,91.61,91.08,,,Visualizer
moment,26.099,4.89,18.82,3.14,3.12,,91.71,91.14,,,Visualizer
moment,26.279,4.89,19.44,3.22,3.15,,91.75,91.08,,,Visualizer
moment,26.549,4.91,20.4,3.23,3.17,,91.88,91.09,,,Visualizer
moment,26.774,4.88,21.04,3.23,3.2,,91.78,91.14,,,Visualizer
moment,26.999,4.81,21.68,3.26,3.23,,91.81,91.09,,,Visualizer
moment,27.269,4.84,22.65,3.29,3.25,,91.91,91.15,,,Visualizer
moment,27.494,4.85,23.31,3.34,3.29,,91.85,91.14,,,Visualizer
moment,27.764,4.85,24.3,3.39,3.29,,91.85,91.09,,,Visualizer
moment,27.989,4.85,24.96,3.44,3.32,,91.98,91.12,,,Visualizer
moment,28.305,4.9,25.96,3.45,3.35,,91.88,91.13,,,Visualizer
moment,28.528,4.88,26.63,3.48,3.35,,91.95,91.17,,,Visualizer
moment,28.799,4.85,27.31,3.53,3.37,,91.95,91.2,,,Visualizer
moment,29.024,4.92,28.33,3.51,3.41,,92.05,91.11,,,Visualizer
moment,29.294,4.9,29.35,3.54,3.41,,92.05,91.17,,,Visualizer
moment,29.519,4.88,30.03,3.57,3.43,,92.02,91.21,,,Visualizer
moment,29.744,4.87,30.73,3.58,3.46,,92.05,91.16,,,Visualizer
moment,30.014,4.85,31.42,3.67,3.45,,92.08,91.25,,,Visualizer
moment,30.284,4.88,32.45,3.67,3.46,,92.05,91.2,,,Visualizer
