information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.518,8.39,24.6,1.75,1.91,,92.55,91.63,,,Visualizer
moment,20.743,8.36,24.89,1.75,1.65,,92.79,91.66,,,Visualizer
moment,21.014,8.34,25.41,1.73,1.74,,92.76,91.6,,,Visualizer
moment,21.284,8.25,25.88,1.73,1.81,,92.82,91.7,,,Visualizer
moment,21.527,8.32,26.35,1.73,1.68,,92.86,91.72,,,Visualizer
moment,21.778,8.27,26.61,1.73,1.65,,92.99,91.75,,,Visualizer
moment,22.004,8.2,27.01,1.75,1.75,,93.06,91.69,,,Visualizer
moment,22.273,8.25,27.61,1.74,1.66,,93.02,91.67,,,Visualizer
moment,22.499,8.2,28.16,1.69,1.9,,93.09,91.72,,,Visualizer
moment,22.768,8.09,28.38,1.73,1.81,,93.19,91.69,,,Visualizer
moment,22.992,8.19,28.75,1.73,1.88,,93.16,91.69,,,Visualizer
moment,23.268,8.09,29.24,1.74,1.74,,93.23,91.68,,,Visualizer
moment,23.532,8.07,29.59,1.74,1.75,,93.19,91.7,,,Visualizer
moment,23.758,8.12,30.16,1.75,1.71,,93.09,91.7,,,Visualizer
moment,24.028,8.03,30.48,1.72,1.66,,93.16,91.7,,,Visualizer
moment,24.252,8.05,31.14,1.7,1.83,,93.12,91.72,,,Visualizer
moment,24.528,8.01,31.48,1.74,1.82,,93.06,91.84,,,Visualizer
moment,24.747,7.99,31.73,1.73,1.68,,93.02,91.7,,,Visualizer
moment,25.027,7.97,32.31,1.73,1.76,,93.23,91.71,,,Visualizer
moment,25.248,7.94,32.71,1.71,1.65,,93.26,91.74,,,Visualizer
moment,25.513,7.98,33.15,1.67,1.61,,93.26,91.74,,,Visualizer
moment,25.738,7.87,33.6,1.68,1.8,,93.23,91.78,,,Visualizer
