information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,54.042,10.33,25.98,0.97,0.91,,87.02,87.36,,,Visualizer
moment,54.357,10.55,26.2,0.93,0.91,,86.92,87.38,,,Visualizer
moment,54.537,10.27,26.36,0.98,0.84,,86.95,87.34,,,Visualizer
moment,54.811,10.43,26.55,0.98,0.85,,86.95,87.38,,,Visualizer
moment,55.032,10.46,26.84,0.93,0.86,,86.79,87.37,,,Visualizer
moment,55.302,10.43,26.97,0.98,0.77,,86.76,87.39,,,Visualizer
moment,55.527,10.37,27.17,0.98,0.83,,86.72,87.37,,,Visualizer
moment,55.797,10.41,27.3,0.97,0.92,,86.53,87.37,,,Visualizer
moment,56.023,10.3,27.55,0.97,0.84,,86.66,87.4,,,Visualizer
moment,56.292,10.34,27.81,1.04,0.84,,86.56,87.45,,,Visualizer
moment,56.517,10.35,27.96,0.96,0.79,,86.46,87.41,,,Visualizer
moment,56.788,10.26,28.17,1.08,0.84,,86.4,87.4,,,Visualizer
moment,57.057,10.48,28.42,0.92,0.87,,86.37,87.46,,,Visualizer
moment,57.283,10.21,28.66,1.06,0.85,,86.4,87.42,,,Visualizer
moment,57.552,10.49,28.81,0.99,0.85,,86.4,87.38,,,Visualizer
moment,57.778,10.24,29.04,0.93,0.87,,86.33,87.45,,,Visualizer
moment,58.047,10.23,29.16,1.01,0.74,,86.37,87.39,,,Visualizer
moment,58.272,10.43,29.44,0.98,0.78,,86.2,87.44,,,Visualizer
moment,58.543,10.36,29.7,0.94,0.89,,86.37,87.37,,,Visualizer
moment,58.767,10.24,29.85,1.06,0.81,,86.27,87.39,,,Visualizer
moment,59.037,10.57,30.08,0.92,0.92,,86.4,87.46,,,Visualizer
moment,59.31,10.23,30.29,1.09,0.85,,86.14,87.49,,,Visualizer
moment,59.536,10.73,30.53,0.93,0.83,,86.27,87.44,,,Visualizer
moment,59.802,10.24,30.77,1.04,0.92,,86.33,87.51,,,Visualizer
moment,60.027,10.56,30.95,0.9,0.87,,86.33,87.48,,,Visualizer
moment,60.301,10.24,31.16,1.01,0.87,,86.37,87.44,,,Visualizer
moment,60.526,10.37,31.39,0.89,0.86,,86.53,87.45,,,Visualizer
moment,60.792,10.25,31.56,0.97,0.79,,86.53,87.44,,,Visualizer
moment,61.064,10.32,31.81,1.02,0.86,,86.53,87.44,,,Visualizer
moment,61.287,10.45,32.08,0.89,0.92,,86.53,87.49,,,Visualizer
moment,61.557,10.2,32.21,1.01,0.82,,86.53,87.45,,,Visualizer
moment,61.782,10.47,32.43,0.91,0.87,,86.59,87.44,,,Visualizer
moment,62.055,10.29,32.64,1.02,0.83,,86.66,87.41,,,Visualizer
moment,62.322,10.37,32.91,0.99,0.83,,86.59,87.44,,,Visualizer
moment,62.547,10.34,33.02,0.96,0.81,,86.69,87.39,,,Visualizer
moment,62.772,10.3,33.4,1.03,0.97,,86.53,87.43,,,Visualizer
moment,63.048,10.39,33.6,0.91,0.87,,86.59,87.39,,,Visualizer
moment,63.268,10.3,33.77,0.98,0.86,,86.46,87.34,,,Visualizer
moment,63.537,10.35,34.01,0.96,0.99,,86.56,87.35,,,Visualizer
moment,63.813,10.33,34.21,0.99,0.81,,86.43,87.44,,,Visualizer
moment,64.035,10.29,34.41,1.02,0.97,,86.33,87.45,,,Visualizer
moment,64.302,10.3,34.63,0.95,0.89,,86.37,87.41,,,Visualizer
moment,64.527,10.29,34.9,0.92,0.89,,86.3,87.31,,,Visualizer
moment,64.801,10.2,34.98,1.02,0.77,,86.2,87.34,,,Visualizer
moment,65.022,10.34,35.27,1.02,0.86,,86.27,87.33,,,Visualizer
moment,65.294,10.41,35.53,1.0,0.82,,86.07,87.3,,,Visualizer
moment,65.517,10.33,35.87,1.04,0.94,,86.14,87.25,,,Visualizer
moment,65.789,10.36,36.0,0.92,1.02,,86.07,87.32,,,Visualizer
moment,66.057,10.24,36.16,1.04,0.89,,86.17,87.24,,,Visualizer
moment,66.282,10.43,36.45,0.93,0.92,,86.14,87.27,,,Visualizer
moment,66.554,10.21,36.62,0.95,0.9,,86.14,87.29,,,Visualizer
moment,66.777,10.29,36.9,0.96,0.9,,86.11,87.21,,,Visualizer
moment,67.092,10.29,37.05,0.87,0.89,,86.14,87.26,,,Visualizer
moment,67.272,10.15,37.33,1.03,0.81,,86.24,87.21,,,Visualizer
moment,67.542,10.53,37.45,0.91,0.83,,86.2,87.17,,,Visualizer
moment,67.768,10.21,37.72,1.03,0.82,,86.3,87.12,,,Visualizer
moment,68.039,10.36,38.04,1.02,0.96,,86.2,87.19,,,Visualizer
moment,68.307,10.33,38.22,0.95,0.92,,86.24,87.2,,,Visualizer
moment,68.532,10.21,38.49,0.98,0.9,,86.43,87.2,,,Visualizer
moment,68.803,10.17,38.64,0.99,0.92,,86.33,87.18,,,Visualizer
moment,69.027,10.4,38.76,0.92,0.83,,86.43,87.08,,,Visualizer
moment,69.297,10.29,39.04,1.01,0.82,,86.24,87.08,,,Visualizer
moment,69.523,10.46,39.24,0.88,0.83,,86.43,87.13,,,Visualizer
moment,69.792,10.18,39.48,1.02,0.84,,86.37,87.11,,,Visualizer
moment,70.062,10.33,39.76,1.08,0.85,,86.37,87.07,,,Visualizer
moment,70.286,10.47,39.93,0.99,0.89,,86.4,87.06,,,Visualizer
moment,70.559,10.27,40.14,1.02,0.9,,86.5,87.09,,,Visualizer
moment,70.782,10.35,40.27,0.95,0.79,,86.43,87.09,,,Visualizer
moment,71.052,10.29,40.54,0.97,0.92,,86.33,87.06,,,Visualizer
moment,71.277,10.21,40.87,1.02,0.94,,86.37,87.0,,,Visualizer
moment,71.549,10.36,40.91,0.98,0.77,,86.5,87.02,,,Visualizer
moment,71.775,10.3,41.26,1.02,0.99,,86.4,86.95,,,Visualizer
moment,72.042,10.18,41.53,1.04,0.99,,86.3,86.93,,,Visualizer
moment,72.268,10.41,41.6,1.0,0.73,,86.2,86.96,,,Visualizer
moment,72.54,10.3,41.87,1.07,0.96,,86.33,86.91,,,Visualizer
moment,72.762,10.4,42.14,0.95,0.88,,86.24,86.93,,,Visualizer
moment,73.032,10.2,42.26,1.06,0.73,,86.2,86.86,,,Visualizer
moment,73.304,10.43,42.58,0.97,0.98,,86.14,86.87,,,Visualizer
moment,73.526,10.31,42.79,1.03,0.81,,86.17,86.85,,,Visualizer
moment,73.796,10.38,43.03,1.05,0.89,,86.24,86.81,,,Visualizer
moment,74.022,10.38,43.2,1.05,0.94,,86.17,86.85,,,Visualizer
moment,74.291,10.46,43.5,1.03,0.92,,86.07,86.88,,,Visualizer
moment,74.517,10.25,43.68,1.02,0.92,,86.2,86.79,,,Visualizer
moment,74.788,10.33,43.95,1.08,0.92,,86.2,86.77,,,Visualizer
moment,75.056,10.33,44.13,1.01,0.93,,86.14,86.8,,,Visualizer
moment,75.281,10.24,44.39,0.96,0.89,,86.17,86.8,,,Visualizer
moment,75.555,10.25,44.6,1.05,0.92,,86.27,86.77,,,Visualizer
moment,75.779,10.29,44.83,1.1,0.88,,86.2,86.71,,,Visualizer
