information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.05,1.42,-0.01,0.0,0.0,,88.27,87.7,,,Visualizer
moment,19.279,1.5,-0.01,0.0,0.0,,88.33,87.7,,,Visualizer
moment,19.54,1.48,-0.01,0.0,0.0,,88.43,87.65,,,Visualizer
moment,19.8,1.43,-0.01,0.0,0.0,,88.4,87.69,,,Visualizer
moment,20.026,1.43,-0.01,0.0,0.0,,88.43,87.72,,,Visualizer
moment,20.287,1.41,-0.01,0.0,0.0,,88.33,87.66,,,Visualizer
moment,20.551,1.38,-0.01,0.0,0.0,,88.46,87.66,,,Visualizer
moment,20.776,1.36,-0.01,0.0,0.0,,88.53,87.62,,,Visualizer
moment,21.037,1.34,-0.02,0.0,-0.01,,88.5,87.64,,,Visualizer
moment,21.304,1.32,-0.02,0.0,-0.01,,88.5,87.65,,,Visualizer
moment,21.526,1.31,-0.02,0.0,-0.01,,88.66,87.64,,,Visualizer
moment,21.788,1.3,-0.02,0.0,-0.01,,88.62,87.65,,,Visualizer
moment,22.05,1.29,-0.02,0.0,0.0,,88.59,87.67,,,Visualizer
moment,22.275,1.28,-0.02,0.0,0.0,,88.66,87.73,,,Visualizer
moment,22.537,1.27,-0.02,0.0,0.0,,88.69,87.62,,,Visualizer
moment,22.801,1.27,-0.02,0.0,0.0,,88.73,87.64,,,Visualizer
moment,23.026,1.26,-0.02,0.0,0.0,,88.76,87.66,,,Visualizer
moment,23.288,1.26,-0.02,0.0,0.0,,88.69,87.63,,,Visualizer
moment,23.551,1.25,-0.03,0.0,-0.01,,88.69,87.59,,,Visualizer
moment,23.776,1.25,-0.03,0.0,-0.01,,88.69,87.56,,,Visualizer
moment,24.038,1.25,-0.03,0.0,-0.01,,88.79,87.58,,,Visualizer
moment,24.3,1.24,-0.03,0.0,-0.01,,88.79,87.69,,,Visualizer
moment,24.526,1.24,-0.03,0.0,0.0,,88.66,87.63,,,Visualizer
moment,24.788,1.24,-0.03,0.0,0.0,,88.73,87.59,,,Visualizer
moment,25.055,1.23,-0.03,0.0,0.0,,88.66,87.58,,,Visualizer
moment,25.276,1.22,-0.03,0.0,0.0,,88.73,87.61,,,Visualizer
moment,25.537,1.22,-0.03,0.0,0.0,,88.79,87.62,,,Visualizer
moment,25.803,1.22,-0.02,0.0,0.01,,88.79,87.59,,,Visualizer
moment,26.024,1.21,-0.02,0.0,0.01,,88.73,87.54,,,Visualizer
moment,26.289,1.21,-0.02,0.0,0.01,,88.69,87.56,,,Visualizer
moment,26.553,1.2,-0.02,0.0,0.01,,88.73,87.51,,,Visualizer
moment,26.782,1.2,-0.02,0.0,0.0,,88.69,87.55,,,Visualizer
moment,27.04,1.19,-0.02,0.0,0.0,,88.66,87.53,,,Visualizer
moment,27.302,1.19,-0.02,0.0,0.0,,88.56,87.57,,,Visualizer
moment,27.528,1.18,-0.02,0.0,0.0,,88.62,87.57,,,Visualizer
moment,27.79,1.18,-0.02,0.0,0.0,,88.66,87.59,,,Visualizer
moment,28.053,1.18,-0.01,0.0,0.01,,88.53,87.51,,,Visualizer
moment,28.276,1.17,-0.01,0.0,0.01,,88.62,87.5,,,Visualizer
moment,28.54,1.17,-0.01,0.0,0.01,,88.5,87.47,,,Visualizer
moment,28.807,1.16,-0.01,0.0,0.01,,88.5,87.47,,,Visualizer
moment,29.031,1.16,-0.01,0.0,0.0,,88.56,87.43,,,Visualizer
moment,29.29,1.16,-0.01,0.0,0.0,,88.43,87.43,,,Visualizer
moment,29.552,1.15,-0.01,0.0,0.0,,88.46,87.46,,,Visualizer
moment,29.777,1.15,-0.01,0.0,0.0,,88.59,87.4,,,Visualizer
moment,30.045,1.15,-0.01,0.0,0.0,,88.59,87.42,,,Visualizer
moment,30.302,1.14,-0.01,0.0,0.0,,88.5,87.42,,,Visualizer
moment,30.53,1.14,-0.01,0.0,0.0,,88.62,87.37,,,Visualizer
moment,30.79,1.14,-0.01,0.0,0.0,,88.62,87.36,,,Visualizer
moment,31.054,1.13,-0.01,0.0,0.0,,88.5,87.32,,,Visualizer
moment,31.277,1.13,-0.02,0.0,-0.01,,88.53,87.27,,,Visualizer
moment,31.54,1.12,-0.02,0.0,-0.01,,88.59,87.24,,,Visualizer
moment,31.802,1.12,-0.02,0.0,-0.01,,88.69,87.16,,,Visualizer
moment,32.034,1.11,-0.02,0.0,-0.01,,88.59,87.17,,,Visualizer
moment,32.291,1.11,-0.02,0.0,-0.01,,88.56,87.13,,,Visualizer
moment,32.553,1.11,-0.02,0.0,0.0,,88.62,87.12,,,Visualizer
moment,32.779,1.1,-0.02,0.0,0.0,,88.59,87.13,,,Visualizer
moment,33.041,1.1,-0.02,0.0,0.0,,88.56,87.12,,,Visualizer
moment,33.303,1.1,-0.02,0.0,0.0,,88.56,87.19,,,Visualizer
moment,33.529,1.09,-0.02,0.0,0.0,,88.62,87.21,,,Visualizer
moment,33.789,1.09,-0.02,0.0,0.0,,88.66,87.22,,,Visualizer
moment,34.051,1.09,-0.03,0.0,-0.01,,88.62,87.26,,,Visualizer
moment,34.277,1.08,-0.02,0.1,0.0,,88.73,87.24,,,Visualizer
moment,34.539,1.08,-0.03,0.87,-0.01,,88.76,87.29,,,Visualizer
moment,34.805,1.08,-0.03,2.14,-0.01,,88.69,87.41,,,Visualizer
moment,35.027,1.09,-0.03,3.26,-0.01,,88.76,87.38,,,Visualizer
moment,35.29,1.41,-0.03,4.15,0.0,,87.71,87.45,,,Visualizer
moment,35.554,1.93,-0.03,4.86,0.0,,87.61,87.5,,,Visualizer
moment,35.778,2.47,-0.03,5.41,0.0,,89.78,87.71,,,Visualizer
moment,36.041,2.86,-0.03,5.55,0.0,,92.35,87.86,,,Visualizer
moment,36.303,2.93,-0.03,5.5,0.0,,94.65,87.91,,,Visualizer
moment,36.526,3.0,-0.03,5.51,0.0,,95.58,87.96,,,Visualizer
moment,36.791,3.11,-0.03,5.87,0.0,,94.0,88.28,,,Visualizer
moment,37.052,3.39,-0.03,6.52,0.0,,90.95,88.69,,,Visualizer
moment,37.278,3.73,-0.03,7.04,0.0,,88.89,89.19,,,Visualizer
moment,37.54,4.13,-0.03,7.3,0.0,,88.36,89.43,,,Visualizer
moment,37.803,4.68,-0.03,7.41,0.0,,88.36,89.28,,,Visualizer
moment,38.027,5.29,-0.03,7.49,0.0,,88.73,88.97,,,Visualizer
moment,38.29,5.96,-0.03,7.41,0.0,,88.89,88.68,,,Visualizer
moment,38.552,6.71,-0.02,7.27,0.01,,89.05,88.48,,,Visualizer
moment,38.778,7.55,-0.02,7.12,0.01,,89.12,88.57,,,Visualizer
moment,39.039,7.2,-0.02,7.0,0.01,,89.05,88.58,,,Visualizer
moment,39.339,5.79,-0.02,7.04,0.01,,88.92,88.61,,,Visualizer
moment,39.532,5.67,4.54,7.07,4.27,,88.86,88.59,,,Visualizer
moment,39.789,5.64,5.38,7.06,5.06,,88.92,88.69,,,Visualizer
moment,40.051,5.51,7.72,7.11,7.25,,88.79,88.76,,,Visualizer
moment,40.277,5.56,9.33,7.07,8.76,,88.79,88.74,,,Visualizer
moment,40.54,5.5,10.78,7.06,9.34,,88.92,88.74,,,Visualizer
moment,40.801,5.46,13.04,7.06,7.18,,88.82,88.79,,,Visualizer
moment,41.03,5.44,14.44,7.03,7.03,,88.92,88.76,,,Visualizer
moment,41.289,5.4,16.62,7.04,6.83,,88.86,88.76,,,Visualizer
moment,41.554,5.4,18.09,7.02,6.85,,88.82,88.79,,,Visualizer
moment,41.777,5.4,19.44,6.96,6.67,,88.89,88.88,,,Visualizer
moment,42.04,5.38,21.52,6.98,6.63,,88.99,88.84,,,Visualizer
moment,42.302,5.39,22.89,6.94,6.55,,89.09,88.86,,,Visualizer
moment,42.527,5.37,24.25,6.92,6.45,,89.25,88.85,,,Visualizer
moment,42.789,5.36,26.31,6.94,6.44,,89.35,88.83,,,Visualizer
moment,43.052,5.36,27.58,6.9,6.29,,89.29,88.92,,,Visualizer
moment,43.278,5.33,29.02,6.87,6.4,,89.25,88.96,,,Visualizer
moment,43.541,5.3,30.31,6.84,6.32,,89.29,89.05,,,Visualizer
moment,43.765,5.32,32.32,6.78,6.28,,89.35,88.97,,,Visualizer
moment,44.072,5.28,33.66,6.8,6.3,,89.25,88.99,,,Visualizer
moment,44.289,5.25,35.55,6.77,6.12,,89.35,89.04,,,Visualizer
moment,44.552,5.2,36.83,6.72,6.11,,89.42,89.1,,,Visualizer
moment,44.777,5.19,38.68,6.75,5.96,,89.45,89.12,,,Visualizer
moment,45.041,5.19,39.3,6.71,5.89,,89.35,89.05,,,Visualizer
moment,45.303,5.14,41.14,6.7,5.84,,89.39,89.11,,,Visualizer
moment,45.527,5.12,42.39,6.68,5.8,,89.48,89.1,,,Visualizer
moment,45.792,5.14,43.56,6.63,5.71,,89.39,89.13,,,Visualizer
moment,46.051,5.11,45.38,6.64,5.7,,89.42,89.14,,,Visualizer
moment,46.276,5.11,47.03,6.58,5.52,,89.29,89.16,,,Visualizer
moment,46.542,5.1,48.15,6.53,5.4,,89.42,89.18,,,Visualizer
moment,46.802,5.03,49.33,6.24,5.4,,89.45,89.17,,,Visualizer
moment,47.026,4.91,50.94,5.6,5.21,,89.52,89.21,,,Visualizer
moment,47.29,4.95,51.0,4.56,4.26,,89.52,89.24,,,Visualizer
moment,47.554,4.93,50.99,3.56,3.16,,89.62,89.18,,,Visualizer
moment,47.779,4.87,50.98,2.77,1.55,,89.68,89.22,,,Visualizer
moment,48.039,4.81,50.98,2.15,1.03,,89.75,89.24,,,Visualizer
moment,48.267,4.76,50.97,1.68,-0.14,,89.75,89.12,,,Visualizer
moment,48.526,4.74,50.97,1.3,0.02,,89.65,89.17,,,Visualizer
moment,48.79,4.73,50.97,1.01,-0.03,,89.68,89.21,,,Visualizer
moment,49.051,4.7,50.98,0.79,0.0,,89.65,89.16,,,Visualizer
moment,49.276,4.69,50.97,0.61,0.0,,89.65,89.15,,,Visualizer
moment,49.579,4.68,50.97,0.48,0.0,,89.65,89.06,,,Visualizer
moment,49.802,4.67,50.97,0.37,0.0,,89.71,89.08,,,Visualizer
moment,50.025,4.66,50.96,0.29,-0.02,,89.88,89.14,,,Visualizer
moment,50.289,4.65,50.96,0.22,-0.02,,89.71,89.13,,,Visualizer
moment,50.553,4.63,50.97,0.17,0.0,,89.68,89.11,,,Visualizer
moment,50.777,4.63,50.97,0.14,0.0,,89.71,89.05,,,Visualizer
moment,51.041,4.62,50.98,0.11,0.02,,89.71,89.07,,,Visualizer
moment,51.303,4.61,50.98,0.08,0.02,,89.68,89.06,,,Visualizer
moment,51.531,4.6,50.97,0.06,0.0,,89.71,89.03,,,Visualizer
moment,51.789,4.6,50.97,0.05,0.0,,89.65,89.04,,,Visualizer
moment,52.054,4.59,50.97,0.04,-0.01,,89.71,88.98,,,Visualizer
moment,52.276,4.59,50.97,0.03,-0.01,,89.65,89.06,,,Visualizer
moment,52.54,4.58,50.97,0.02,0.0,,89.62,89.03,,,Visualizer
moment,52.803,4.58,50.97,0.02,0.0,,89.58,89.03,,,Visualizer
moment,53.027,4.57,50.96,0.01,-0.01,,89.65,89.02,,,Visualizer
moment,53.29,4.56,50.96,0.01,-0.01,,89.65,89.03,,,Visualizer
moment,53.551,4.56,50.97,0.01,0.0,,89.55,89.0,,,Visualizer
moment,53.776,4.56,50.97,0.01,0.0,,89.65,89.05,,,Visualizer
moment,54.041,4.55,50.97,0.01,0.01,,89.62,89.02,,,Visualizer
moment,54.267,4.54,50.97,0.0,0.01,,89.62,89.08,,,Visualizer
moment,54.527,4.54,50.97,0.0,0.01,,89.68,88.99,,,Visualizer
moment,54.791,4.53,50.97,0.0,0.0,,89.55,89.03,,,Visualizer
moment,55.052,4.53,50.97,0.0,0.0,,89.62,89.01,,,Visualizer
moment,55.275,4.53,50.97,0.0,0.0,,89.65,88.89,,,Visualizer
moment,55.54,4.52,50.97,0.0,0.0,,89.48,88.99,,,Visualizer
moment,55.765,4.52,50.97,0.0,0.0,,89.52,89.0,,,Visualizer
moment,56.027,4.52,50.97,0.0,0.0,,89.55,88.98,,,Visualizer
moment,56.289,4.51,50.97,0.0,0.0,,89.52,88.97,,,Visualizer
moment,56.516,4.5,50.97,0.0,0.0,,89.65,88.99,,,Visualizer
moment,56.779,4.5,50.97,0.0,0.0,,89.58,88.99,,,Visualizer
moment,57.045,4.49,50.97,0.0,0.0,,89.42,88.94,,,Visualizer
moment,57.265,4.49,50.97,0.0,0.0,,89.52,88.94,,,Visualizer
moment,57.528,4.48,50.97,0.0,0.0,,89.48,88.96,,,Visualizer
moment,57.791,4.48,50.96,0.0,-0.01,,89.45,88.95,,,Visualizer
moment,58.015,4.48,50.96,0.0,-0.01,,89.48,88.96,,,Visualizer
moment,58.277,4.47,50.96,0.0,-0.01,,89.42,88.96,,,Visualizer
moment,58.54,4.47,50.96,0.0,-0.01,,89.48,88.98,,,Visualizer
moment,58.766,4.47,50.96,0.0,-0.01,,89.55,89.0,,,Visualizer
moment,59.028,4.47,50.96,0.0,0.0,,89.45,88.96,,,Visualizer
moment,59.29,4.45,50.95,0.0,-0.01,,89.35,88.93,,,Visualizer
moment,59.515,4.45,50.95,0.0,-0.01,,89.35,88.9,,,Visualizer
moment,59.817,4.45,50.95,0.0,-0.01,,89.42,88.9,,,Visualizer
moment,60.038,4.44,50.95,0.0,-0.01,,89.39,88.88,,,Visualizer
moment,60.268,4.44,50.95,0.0,-0.01,,89.48,88.89,,,Visualizer
moment,60.528,4.44,50.94,0.0,-0.01,,89.45,88.9,,,Visualizer
moment,60.791,4.43,50.94,0.0,-0.01,,89.35,88.94,,,Visualizer
moment,61.015,4.43,50.94,0.0,-0.01,,89.45,88.89,,,Visualizer
moment,61.276,4.42,50.94,0.0,-0.01,,89.39,88.86,,,Visualizer
moment,61.542,4.42,50.94,0.0,0.0,,89.35,88.91,,,Visualizer
moment,61.801,4.42,50.94,0.0,0.0,,89.35,88.9,,,Visualizer
moment,62.028,4.42,50.94,0.0,0.0,,89.42,88.88,,,Visualizer
moment,62.29,4.41,50.94,0.0,0.0,,89.35,88.86,,,Visualizer
moment,62.515,4.4,50.93,0.0,-0.01,,89.32,88.81,,,Visualizer
moment,62.778,4.4,50.93,0.0,-0.01,,89.32,88.85,,,Visualizer
moment,63.039,4.4,50.93,0.0,-0.01,,89.42,88.94,,,Visualizer
moment,63.264,4.39,50.93,0.0,-0.01,,89.32,88.95,,,Visualizer
moment,63.528,4.39,50.93,0.0,-0.01,,89.32,88.88,,,Visualizer
moment,63.792,4.39,50.93,0.0,0.0,,89.39,88.85,,,Visualizer
moment,64.016,4.39,50.93,0.0,0.0,,89.35,88.84,,,Visualizer
moment,64.28,4.38,50.93,0.0,0.0,,89.29,88.8,,,Visualizer
moment,64.539,4.38,50.93,0.0,0.0,,89.32,88.87,,,Visualizer
moment,64.766,4.38,50.93,0.0,0.0,,89.22,88.87,,,Visualizer
moment,65.027,4.38,50.93,0.0,0.0,,89.39,88.9,,,Visualizer
moment,65.29,4.37,50.93,0.0,0.0,,89.32,88.87,,,Visualizer
moment,65.516,4.36,50.93,0.0,0.0,,89.22,88.86,,,Visualizer
moment,65.776,4.36,50.93,0.0,0.0,,89.22,88.9,,,Visualizer
moment,66.039,4.36,50.93,0.0,0.0,,89.25,88.91,,,Visualizer
moment,66.265,4.35,50.93,0.0,0.0,,89.22,88.98,,,Visualizer
moment,66.527,4.35,50.93,0.0,0.0,,89.15,88.89,,,Visualizer
moment,66.789,4.35,50.93,0.0,0.0,,89.29,88.85,,,Visualizer
moment,67.015,4.34,50.93,0.0,0.0,,89.25,88.85,,,Visualizer
moment,67.277,4.34,50.93,0.0,0.0,,89.35,88.88,,,Visualizer
moment,67.542,4.33,50.93,0.0,0.0,,89.19,88.87,,,Visualizer
moment,67.765,4.33,50.92,0.0,-0.01,,89.25,88.85,,,Visualizer
moment,68.028,4.32,50.92,0.0,-0.01,,89.25,88.83,,,Visualizer
moment,68.29,4.31,50.92,0.0,-0.01,,89.22,88.81,,,Visualizer
moment,68.515,4.31,50.92,0.0,-0.01,,89.19,88.83,,,Visualizer
moment,68.778,4.3,50.92,0.0,0.0,,89.19,88.85,,,Visualizer
moment,69.04,4.3,50.92,0.0,0.0,,89.25,88.86,,,Visualizer
moment,69.265,4.3,50.92,0.0,0.0,,89.25,88.86,,,Visualizer
moment,69.528,4.29,50.92,0.0,0.0,,89.32,88.86,,,Visualizer
moment,69.789,4.29,50.92,0.0,0.0,,89.25,88.86,,,Visualizer
moment,70.015,4.28,50.92,0.0,0.0,,89.22,88.84,,,Visualizer
moment,70.277,4.28,50.92,0.0,0.0,,89.22,88.88,,,Visualizer
moment,70.54,4.27,50.92,0.0,0.0,,89.32,88.83,,,Visualizer
moment,70.771,4.27,50.92,0.0,0.0,,89.22,88.84,,,Visualizer
moment,71.026,4.26,50.92,0.0,0.0,,89.25,88.81,,,Visualizer
moment,71.328,4.26,50.92,0.0,0.0,,89.22,88.86,,,Visualizer
moment,71.515,4.25,50.92,0.0,0.0,,89.29,88.88,,,Visualizer
moment,71.778,4.24,50.92,0.0,0.0,,89.19,88.83,,,Visualizer
moment,72.039,4.24,50.92,0.0,0.0,,89.29,88.88,,,Visualizer
moment,72.271,4.23,50.92,0.0,0.0,,89.19,88.82,,,Visualizer
moment,72.529,4.23,50.92,0.0,0.0,,89.32,88.74,,,Visualizer
moment,72.792,4.23,50.92,0.0,0.0,,89.29,88.81,,,Visualizer
moment,73.015,4.22,50.92,0.0,0.0,,89.29,88.81,,,Visualizer
moment,73.278,4.21,50.92,0.0,0.0,,89.29,88.84,,,Visualizer
moment,73.539,4.21,50.92,0.0,0.0,,89.25,88.89,,,Visualizer
moment,73.769,4.2,50.92,0.0,0.0,,89.25,88.84,,,Visualizer
moment,74.028,4.2,50.92,0.0,0.0,,89.19,88.84,,,Visualizer
moment,74.29,4.19,50.92,0.0,0.0,,89.22,88.8,,,Visualizer
moment,74.515,4.19,50.92,0.0,0.0,,89.29,88.78,,,Visualizer
moment,74.776,4.18,50.92,0.0,0.0,,89.32,88.79,,,Visualizer
moment,75.039,4.18,50.92,0.0,0.0,,89.35,88.81,,,Visualizer
moment,75.265,4.17,50.92,0.0,0.0,,89.19,88.79,,,Visualizer
moment,75.528,4.16,50.91,0.0,-0.01,,89.29,88.8,,,Visualizer
moment,75.788,4.16,50.92,0.0,0.0,,89.22,88.84,,,Visualizer
moment,76.014,4.16,50.91,0.0,-0.01,,89.19,88.83,,,Visualizer
moment,76.278,4.15,50.91,0.0,-0.01,,89.25,88.81,,,Visualizer
moment,76.54,4.15,50.91,0.0,0.0,,89.25,88.79,,,Visualizer
moment,76.766,4.14,50.91,0.0,0.0,,89.35,88.8,,,Visualizer
moment,77.034,4.14,50.91,0.0,0.0,,89.35,88.81,,,Visualizer
moment,77.289,4.13,50.91,0.0,0.0,,89.19,88.81,,,Visualizer
moment,77.515,4.13,50.91,0.0,0.0,,89.29,88.8,,,Visualizer
moment,77.777,4.12,50.91,0.0,0.0,,89.22,88.77,,,Visualizer
moment,78.038,4.12,50.9,0.0,-0.01,,89.25,88.79,,,Visualizer
moment,78.303,4.11,50.9,0.0,-0.01,,89.25,88.82,,,Visualizer
moment,78.528,4.11,50.9,0.0,-0.01,,89.32,88.82,,,Visualizer
moment,78.79,4.1,50.9,0.0,-0.01,,89.25,88.81,,,Visualizer
moment,79.014,4.1,50.9,0.0,0.0,,89.32,88.77,,,Visualizer
moment,79.279,4.09,50.9,0.0,0.0,,89.25,88.8,,,Visualizer
moment,79.538,4.09,50.9,0.0,0.0,,89.29,88.8,,,Visualizer
moment,79.765,4.08,50.9,0.0,0.0,,89.25,88.79,,,Visualizer
moment,80.028,4.08,50.89,0.0,-0.01,,89.29,88.78,,,Visualizer
moment,80.289,4.07,50.89,0.0,-0.01,,89.29,88.73,,,Visualizer
moment,80.517,4.07,50.89,0.0,-0.01,,89.29,88.77,,,Visualizer
moment,80.778,4.06,50.9,0.0,0.0,,89.25,88.81,,,Visualizer
moment,81.04,4.06,50.9,0.0,0.01,,89.32,88.72,,,Visualizer
moment,81.271,4.06,50.9,0.0,0.01,,89.19,88.76,,,Visualizer
moment,81.566,4.05,50.91,0.0,0.02,,89.29,88.77,,,Visualizer
moment,81.789,4.04,50.91,0.0,0.01,,89.29,88.77,,,Visualizer
moment,82.015,4.04,50.91,0.0,0.01,,89.29,88.75,,,Visualizer
