information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.261,1.44,-0.1,7.0,-0.1,,93.4,85.25,,,Visualizer
moment,3.524,1.57,0.0,6.96,0.0,,93.2,85.84,,,Visualizer
moment,3.749,1.75,0.0,6.96,0.0,,93.3,86.49,,,Visualizer
moment,4.011,1.99,0.0,6.94,0.0,,93.23,87.16,,,Visualizer
moment,4.236,2.25,0.0,6.9,0.1,,93.23,87.82,,,Visualizer
moment,4.499,2.51,0.0,6.85,0.0,,93.17,88.37,,,Visualizer
moment,4.761,2.79,0.0,6.77,0.0,,93.0,88.91,,,Visualizer
moment,4.986,3.18,0.0,6.44,0.0,,93.0,89.27,,,Visualizer
moment,5.249,3.49,0.0,5.9,0.0,,92.73,89.67,,,Visualizer
moment,5.511,3.6,0.0,5.21,0.0,,92.59,90.08,,,Visualizer
moment,5.736,3.66,0.0,4.48,0.0,,92.33,90.34,,,Visualizer
moment,5.998,3.6,0.0,3.84,0.0,,92.12,90.62,,,Visualizer
moment,6.261,3.57,0.0,3.19,0.0,,91.96,90.77,,,Visualizer
moment,6.524,3.36,0.0,2.69,0.0,,91.82,91.0,,,Visualizer
moment,6.749,3.28,0.0,2.28,0.0,,91.62,91.07,,,Visualizer
moment,7.011,3.25,0.0,1.93,0.0,,91.49,91.15,,,Visualizer
moment,7.236,3.25,0.0,1.73,0.0,,91.26,91.23,,,Visualizer
moment,7.499,3.28,0.0,1.44,0.0,,91.09,91.18,,,Visualizer
moment,7.798,3.15,0.0,1.18,0.0,,90.92,91.16,,,Visualizer
moment,7.986,3.06,0.0,1.05,0.0,,90.82,91.13,,,Visualizer
moment,8.248,3.06,0.0,0.93,0.0,,90.76,91.09,,,Visualizer
moment,8.511,3.13,0.0,0.84,0.0,,90.59,91.15,,,Visualizer
moment,8.736,3.13,0.0,0.67,0.0,,90.49,91.14,,,Visualizer
moment,8.999,2.97,0.0,0.63,0.0,,90.39,91.03,,,Visualizer
moment,9.261,3.04,0.0,0.62,0.0,,90.26,90.99,,,Visualizer
moment,9.486,3.08,0.0,0.5,0.0,,90.26,90.99,,,Visualizer
moment,9.749,2.97,0.0,0.5,0.0,,90.23,90.95,,,Visualizer
moment,10.011,3.0,0.0,0.51,0.0,,90.06,90.87,,,Visualizer
moment,10.236,3.01,0.0,0.52,0.0,,89.89,90.79,,,Visualizer
moment,10.498,3.01,0.0,0.5,0.0,,89.77,90.84,,,Visualizer
moment,10.761,3.07,0.16,0.45,0.15,,89.73,90.81,,,Visualizer
moment,10.986,3.01,0.17,0.45,0.16,,89.53,90.68,,,Visualizer
moment,11.249,3.04,0.32,0.38,0.31,,89.57,90.62,,,Visualizer
moment,11.511,2.99,0.32,0.42,0.31,,89.37,90.6,,,Visualizer
moment,11.736,2.98,0.32,0.43,0.14,,89.4,90.59,,,Visualizer
moment,11.998,3.0,0.53,0.45,0.35,,89.2,90.57,,,Visualizer
moment,12.261,3.05,0.53,0.4,0.2,,89.04,90.53,,,Visualizer
moment,12.486,2.98,0.58,0.43,0.25,,89.04,90.53,,,Visualizer
moment,12.748,3.0,0.93,0.46,0.59,,88.78,90.46,,,Visualizer
moment,13.011,3.02,0.93,0.44,0.39,,88.55,90.44,,,Visualizer
moment,13.236,3.0,0.91,0.41,0.37,,88.64,90.44,,,Visualizer
moment,13.498,3.0,1.07,0.44,0.53,,88.38,90.54,,,Visualizer
moment,13.761,2.99,1.24,0.46,0.3,,88.32,90.47,,,Visualizer
moment,13.986,3.01,1.26,0.47,0.42,,88.12,90.39,,,Visualizer
moment,14.286,3.03,1.31,0.44,0.39,,88.02,90.4,,,Visualizer
moment,14.51,3.02,1.5,0.44,0.42,,87.76,90.42,,,Visualizer
moment,14.736,2.99,1.56,0.46,0.31,,87.73,90.5,,,Visualizer
moment,14.998,3.01,1.59,0.46,0.32,,87.43,90.4,,,Visualizer
moment,15.261,3.03,1.79,0.4,0.47,,87.43,90.34,,,Visualizer
moment,15.486,2.99,1.87,0.43,0.36,,87.27,90.42,,,Visualizer
moment,15.75,2.99,2.14,0.46,0.57,,87.24,90.42,,,Visualizer
moment,16.018,2.99,2.1,0.5,0.49,,86.98,90.45,,,Visualizer
moment,16.235,3.06,2.43,0.67,0.63,,86.75,90.38,,,Visualizer
moment,16.498,3.39,2.47,0.93,0.58,,86.52,90.32,,,Visualizer
moment,16.761,4.04,2.61,1.24,0.45,,85.94,90.35,,,Visualizer
moment,16.986,4.71,2.67,1.52,0.55,,85.36,90.36,,,Visualizer
moment,17.251,5.38,3.04,1.8,0.67,,84.94,90.37,,,Visualizer
moment,17.51,5.99,3.21,2.02,0.74,,84.48,90.42,,,Visualizer
moment,17.735,6.66,3.67,2.11,1.02,,84.52,90.5,,,Visualizer
moment,17.998,7.14,3.72,2.18,1.01,,84.71,90.58,,,Visualizer
moment,18.261,7.54,4.45,2.19,1.36,,85.07,90.5,,,Visualizer
moment,18.486,7.77,4.44,2.22,1.19,,85.45,90.49,,,Visualizer
moment,18.748,7.99,4.98,2.25,1.39,,86.13,90.49,,,Visualizer
moment,19.011,8.37,5.5,2.2,1.72,,86.72,90.5,,,Visualizer
moment,19.236,8.42,5.76,2.18,1.42,,87.5,90.49,,,Visualizer
moment,19.498,8.58,6.41,2.14,1.9,,88.41,90.46,,,Visualizer
moment,19.761,8.61,6.67,2.14,1.63,,89.07,90.26,,,Visualizer
moment,19.986,8.74,7.19,2.11,1.63,,89.86,90.26,,,Visualizer
moment,20.248,8.79,7.63,2.09,1.81,,90.62,90.28,,,Visualizer
moment,20.511,8.77,7.99,2.07,1.89,,91.36,90.23,,,Visualizer
moment,20.736,8.79,8.55,2.09,1.82,,92.06,90.27,,,Visualizer
moment,20.998,8.86,8.96,2.1,1.89,,92.86,90.23,,,Visualizer
moment,21.261,8.82,9.51,2.16,1.82,,93.13,90.23,,,Visualizer
moment,21.485,8.87,9.91,2.2,1.85,,93.54,90.24,,,Visualizer
moment,21.748,8.91,10.53,2.23,1.91,,94.05,90.25,,,Visualizer
moment,22.048,8.93,10.89,2.24,1.86,,94.12,90.2,,,Visualizer
moment,22.273,9.02,11.51,2.26,1.93,,94.46,90.18,,,Visualizer
moment,22.498,9.01,11.97,2.24,1.99,,94.36,90.19,,,Visualizer
moment,22.769,8.97,12.35,2.25,2.02,,94.56,90.21,,,Visualizer
moment,23.023,8.99,12.99,2.25,2.03,,94.62,90.31,,,Visualizer
moment,23.248,9.02,13.38,2.24,2.0,,94.66,90.35,,,Visualizer
moment,23.51,8.99,14.02,2.26,1.98,,94.62,90.39,,,Visualizer
moment,23.773,8.99,14.46,2.27,2.04,,94.7,90.43,,,Visualizer
moment,23.998,9.0,15.02,2.28,1.96,,94.83,90.46,,,Visualizer
moment,24.26,9.02,15.44,2.25,1.99,,94.83,90.46,,,Visualizer
moment,24.523,8.96,15.84,2.3,1.97,,94.87,90.57,,,Visualizer
moment,24.749,9.02,16.54,2.27,2.01,,94.83,90.66,,,Visualizer
moment,25.01,9.04,17.13,2.26,2.27,,95.04,90.64,,,Visualizer
moment,25.273,9.01,17.53,2.29,2.2,,94.8,90.7,,,Visualizer
moment,25.498,9.01,18.14,2.31,2.22,,94.8,90.79,,,Visualizer
moment,25.76,9.04,18.62,2.27,2.25,,94.66,90.8,,,Visualizer
moment,26.023,8.95,19.2,2.32,2.0,,94.59,90.87,,,Visualizer
moment,26.248,8.96,19.65,2.29,2.05,,94.49,90.93,,,Visualizer
moment,26.51,8.95,20.27,2.29,2.06,,94.29,90.98,,,Visualizer
moment,26.773,8.94,20.64,2.24,1.95,,94.22,91.03,,,Visualizer
moment,26.998,8.88,21.3,2.22,2.03,,94.02,90.98,,,Visualizer
moment,27.26,8.87,21.73,2.2,2.01,,93.95,91.05,,,Visualizer
moment,27.523,8.83,22.28,2.22,1.94,,93.68,91.12,,,Visualizer
moment,27.748,8.86,22.7,2.25,1.99,,93.5,91.17,,,Visualizer
moment,28.01,8.84,23.09,2.23,1.94,,93.3,91.15,,,Visualizer
moment,28.273,8.79,23.51,2.2,1.91,,93.2,91.1,,,Visualizer
moment,28.498,8.76,24.13,2.22,2.0,,93.03,91.15,,,Visualizer
moment,28.76,8.71,24.55,2.2,1.96,,93.0,91.27,,,Visualizer
moment,29.023,8.67,25.1,2.21,1.94,,92.86,91.28,,,Visualizer
moment,29.248,8.66,25.55,2.21,1.97,,92.86,91.19,,,Visualizer
moment,29.51,8.67,25.95,2.21,1.94,,92.73,91.24,,,Visualizer
moment,29.81,8.61,26.56,2.2,1.94,,92.7,91.26,,,Visualizer
moment,29.998,8.58,26.94,2.23,1.96,,92.7,91.3,,,Visualizer
moment,30.26,8.58,27.37,2.22,1.96,,92.5,91.26,,,Visualizer
moment,30.523,8.56,27.96,2.21,1.94,,92.36,91.25,,,Visualizer
moment,30.748,8.5,28.54,2.2,1.91,,92.43,91.36,,,Visualizer
moment,31.01,8.52,29.16,2.14,2.14,,92.26,91.27,,,Visualizer
moment,31.273,8.42,29.46,2.15,2.02,,92.02,91.24,,,Visualizer
