information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.28,6.95,0.0,2.39,0.0,,86.71,88.84,,,Visualizer
moment,8.504,7.31,0.0,2.15,0.0,,86.75,88.82,,,Visualizer
moment,8.729,7.65,0.13,1.9,0.34,,86.71,88.82,,,Visualizer
moment,9.003,7.89,0.25,1.67,0.41,,86.65,88.9,,,Visualizer
moment,9.269,8.01,0.22,1.5,0.23,,86.65,88.78,,,Visualizer
moment,9.539,8.18,0.71,1.37,0.75,,86.52,88.78,,,Visualizer
moment,9.764,8.3,0.78,1.21,0.71,,86.55,88.75,,,Visualizer
moment,10.034,8.36,0.95,1.11,0.76,,86.55,88.75,,,Visualizer
moment,10.259,8.45,1.1,1.01,0.93,,86.48,88.78,,,Visualizer
moment,10.529,8.49,1.12,0.92,0.43,,86.45,88.74,,,Visualizer
moment,10.754,8.54,1.45,0.88,0.71,,86.52,88.65,,,Visualizer
moment,10.979,8.6,1.36,0.8,0.55,,86.58,88.71,,,Visualizer
moment,11.251,8.53,1.68,0.81,0.61,,86.45,88.77,,,Visualizer
moment,11.474,8.72,1.76,0.72,0.68,,86.32,88.7,,,Visualizer
moment,11.789,8.61,2.05,0.73,0.82,,86.36,88.67,,,Visualizer
moment,12.014,8.74,2.22,0.68,0.8,,86.29,88.66,,,Visualizer
moment,12.284,8.59,2.27,0.71,0.51,,86.32,88.62,,,Visualizer
moment,12.509,8.78,2.33,0.65,0.59,,86.22,88.59,,,Visualizer
moment,12.779,8.57,2.69,0.66,0.48,,86.16,88.62,,,Visualizer
moment,13.004,8.71,2.8,0.65,0.72,,86.12,88.62,,,Visualizer
moment,13.229,8.67,2.98,0.63,0.75,,86.0,88.66,,,Visualizer
moment,13.499,8.48,3.31,0.68,1.03,,85.96,88.58,,,Visualizer
moment,13.769,8.75,3.17,0.64,0.68,,85.87,88.56,,,Visualizer
moment,14.039,8.53,3.6,0.65,0.84,,85.9,88.56,,,Visualizer
moment,14.264,8.53,3.82,0.69,0.75,,85.8,88.56,,,Visualizer
moment,14.534,8.67,3.85,0.68,0.69,,85.83,88.46,,,Visualizer
moment,14.76,8.43,4.26,0.71,1.0,,85.64,88.54,,,Visualizer
moment,15.031,8.64,4.17,0.67,0.6,,85.73,88.53,,,Visualizer
moment,15.254,8.4,4.45,0.7,0.67,,85.48,88.48,,,Visualizer
moment,15.479,8.43,5.07,0.74,1.29,,85.51,88.49,,,Visualizer
moment,15.75,8.53,4.45,0.72,0.18,,85.54,88.44,,,Visualizer
moment,15.976,8.33,4.95,0.74,0.82,,85.54,88.44,,,Visualizer
moment,16.289,8.5,5.39,0.75,0.77,,85.54,88.44,,,Visualizer
moment,16.47,8.31,5.65,0.82,0.61,,85.44,88.39,,,Visualizer
moment,16.784,8.44,5.37,0.8,1.05,,85.41,88.31,,,Visualizer
moment,17.009,8.31,6.05,0.85,1.02,,85.44,88.28,,,Visualizer
moment,17.279,8.36,6.49,0.84,1.05,,85.35,88.29,,,Visualizer
moment,17.504,8.29,6.64,0.89,1.17,,85.35,88.23,,,Visualizer
moment,17.729,8.27,7.34,0.96,2.08,,85.44,88.22,,,Visualizer
moment,17.999,8.29,7.32,0.93,1.34,,85.38,88.21,,,Visualizer
moment,18.224,8.22,8.08,0.97,1.68,,85.48,88.19,,,Visualizer
moment,18.539,8.18,8.2,1.0,1.63,,85.51,88.2,,,Visualizer
moment,18.719,8.16,7.56,1.05,0.23,,85.57,88.16,,,Visualizer
moment,19.034,8.22,9.06,1.05,1.71,,85.7,88.09,,,Visualizer
moment,19.349,8.15,8.48,1.06,0.41,,85.93,88.04,,,Visualizer
moment,19.529,8.14,9.5,1.06,1.88,,85.87,88.02,,,Visualizer
moment,19.756,8.13,9.83,1.08,1.37,,86.09,87.98,,,Visualizer
moment,19.979,8.09,9.73,1.11,0.71,,86.36,87.98,,,Visualizer
moment,20.249,8.09,10.55,1.14,2.19,,86.55,87.96,,,Visualizer
moment,20.474,8.06,11.21,1.17,2.08,,86.81,87.84,,,Visualizer
moment,20.789,8.04,11.0,1.22,1.24,,86.88,87.74,,,Visualizer
moment,20.969,8.02,11.41,1.26,1.03,,87.04,87.85,,,Visualizer
moment,21.239,8.01,11.8,1.29,1.32,,87.37,87.77,,,Visualizer
moment,21.509,7.99,12.64,1.31,1.81,,87.56,87.81,,,Visualizer
moment,21.779,7.98,11.75,1.33,0.48,,87.66,87.78,,,Visualizer
moment,22.004,7.94,12.68,1.36,0.94,,87.86,87.81,,,Visualizer
moment,22.229,7.87,12.91,1.39,1.17,,88.02,87.8,,,Visualizer
moment,22.499,7.9,13.38,1.42,0.78,,88.25,87.75,,,Visualizer
moment,22.723,7.93,13.86,1.45,2.23,,88.42,87.79,,,Visualizer
moment,23.038,7.88,14.45,1.49,1.63,,88.68,87.82,,,Visualizer
moment,23.22,7.86,14.72,1.51,1.7,,88.75,87.75,,,Visualizer
moment,23.534,7.82,15.3,1.53,1.8,,89.08,87.68,,,Visualizer
moment,23.714,7.82,15.59,1.57,1.83,,89.14,87.73,,,Visualizer
moment,24.029,7.81,16.37,1.59,2.03,,89.27,87.8,,,Visualizer
moment,24.254,7.78,16.6,1.63,1.83,,89.34,87.82,,,Visualizer
moment,24.479,7.79,17.08,1.65,1.88,,89.51,87.82,,,Visualizer
moment,24.75,7.76,17.79,1.67,2.04,,89.8,87.87,,,Visualizer
moment,24.974,7.74,18.08,1.7,1.81,,89.77,87.86,,,Visualizer
moment,25.289,7.73,18.58,1.68,1.9,,89.8,87.93,,,Visualizer
moment,25.468,7.69,18.99,1.7,1.85,,89.94,87.94,,,Visualizer
moment,25.784,7.67,19.57,1.73,1.88,,90.0,87.94,,,Visualizer
moment,25.966,7.65,20.04,1.74,2.07,,90.07,88.05,,,Visualizer
moment,26.234,7.65,20.64,1.78,2.18,,90.0,88.02,,,Visualizer
moment,26.505,7.63,21.06,1.79,1.92,,90.07,88.05,,,Visualizer
moment,26.73,7.63,21.42,1.8,1.95,,90.07,87.99,,,Visualizer
moment,26.998,7.57,22.1,1.83,1.95,,89.97,88.09,,,Visualizer
moment,27.224,7.56,22.48,1.86,1.94,,89.84,88.09,,,Visualizer
moment,27.496,7.58,23.13,1.89,2.19,,89.91,88.1,,,Visualizer
moment,27.719,7.53,23.71,1.89,2.26,,89.84,88.11,,,Visualizer
moment,28.034,7.53,24.11,1.85,1.88,,89.8,88.09,,,Visualizer
moment,28.216,7.48,24.98,1.82,2.6,,89.61,88.12,,,Visualizer
moment,28.529,7.46,25.27,1.82,2.03,,89.64,88.16,,,Visualizer
moment,28.709,7.47,25.87,1.86,2.28,,89.61,88.17,,,Visualizer
moment,28.979,7.42,26.42,1.9,2.44,,89.61,88.22,,,Visualizer
moment,29.249,7.41,26.99,1.95,1.95,,89.57,88.2,,,Visualizer
moment,29.473,7.46,27.34,1.92,2.19,,89.51,88.21,,,Visualizer
moment,29.788,7.36,27.95,1.95,2.04,,89.51,88.24,,,Visualizer
moment,29.969,7.35,28.51,1.97,2.21,,89.34,88.22,,,Visualizer
moment,30.283,7.38,29.38,1.96,2.18,,89.27,88.18,,,Visualizer
moment,30.464,7.31,29.4,1.97,2.18,,89.27,88.18,,,Visualizer
moment,30.779,7.32,30.41,2.01,2.18,,89.18,88.19,,,Visualizer
moment,30.959,7.33,30.79,2.01,2.41,,89.27,88.19,,,Visualizer
moment,31.229,7.27,31.35,2.02,2.42,,89.21,88.22,,,Visualizer
moment,31.454,7.26,31.63,2.01,1.87,,89.08,88.22,,,Visualizer
moment,31.728,7.25,32.49,1.98,2.2,,89.14,88.17,,,Visualizer
moment,32.038,7.19,32.98,2.02,1.95,,89.24,88.19,,,Visualizer
moment,32.219,7.23,33.23,2.03,1.99,,89.11,88.18,,,Visualizer
