information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.136,3.65,8.68,0.84,0.6,,159.55,175.72,,,Visualizer
moment,14.361,3.63,8.92,0.78,0.68,,159.26,175.74,,,Visualizer
moment,14.548,3.61,9.08,0.81,0.68,,158.97,175.73,,,Visualizer
moment,14.773,3.68,9.14,0.8,0.7,,158.85,175.55,,,Visualizer
moment,14.961,3.63,9.34,0.85,0.73,,158.62,175.57,,,Visualizer
moment,15.186,3.63,9.57,0.86,0.7,,158.45,175.51,,,Visualizer
moment,15.374,3.66,9.63,0.8,0.7,,158.45,175.4,,,Visualizer
moment,15.598,3.68,9.82,0.85,0.72,,158.27,175.39,,,Visualizer
moment,15.823,3.7,9.88,0.84,0.73,,158.15,175.32,,,Visualizer
moment,16.011,3.69,10.09,0.82,0.76,,157.81,175.38,,,Visualizer
moment,16.236,3.64,10.25,0.88,0.7,,157.69,175.31,,,Visualizer
moment,16.423,3.68,10.43,0.86,0.83,,157.69,175.14,,,Visualizer
moment,16.648,3.73,10.66,0.84,0.84,,157.75,175.21,,,Visualizer
moment,16.873,3.7,10.72,0.89,0.85,,157.46,175.23,,,Visualizer
moment,17.061,3.72,10.92,0.9,0.83,,157.46,175.12,,,Visualizer
moment,17.248,3.75,11.1,0.82,0.8,,157.46,175.05,,,Visualizer
moment,17.473,3.71,11.14,0.85,0.71,,157.46,174.96,,,Visualizer
moment,17.698,3.72,11.3,0.9,0.66,,157.4,174.79,,,Visualizer
moment,17.886,3.73,11.61,0.92,0.9,,157.46,174.66,,,Visualizer
moment,18.111,3.78,11.78,0.84,0.8,,157.28,174.56,,,Visualizer
moment,18.298,3.74,11.91,0.86,0.82,,157.17,174.41,,,Visualizer
moment,18.523,3.76,12.1,0.9,0.85,,157.28,174.31,,,Visualizer
moment,18.748,3.74,12.23,0.94,0.85,,157.23,174.29,,,Visualizer
moment,18.936,3.75,12.4,0.94,0.82,,157.05,174.24,,,Visualizer
moment,19.123,3.8,12.54,0.92,0.79,,156.94,174.11,,,Visualizer
moment,19.385,3.8,12.82,0.93,0.91,,156.99,174.07,,,Visualizer
moment,19.573,3.77,12.87,0.93,0.7,,156.94,173.87,,,Visualizer
moment,19.798,3.82,13.09,0.93,0.86,,157.05,173.77,,,Visualizer
moment,19.986,3.84,13.27,0.9,0.87,,157.05,173.58,,,Visualizer
moment,20.211,3.81,13.4,0.92,0.76,,156.99,173.5,,,Visualizer
moment,20.398,3.81,13.55,0.96,0.75,,156.94,173.46,,,Visualizer
moment,20.586,3.84,13.76,0.97,0.92,,157.05,173.22,,,Visualizer
moment,20.81,3.86,13.88,0.95,0.82,,156.99,173.22,,,Visualizer
moment,21.081,3.84,14.09,0.99,0.74,,156.94,173.11,,,Visualizer
moment,21.223,3.89,14.29,0.96,0.8,,156.88,172.9,,,Visualizer
moment,21.448,3.86,14.45,0.95,0.9,,156.82,172.82,,,Visualizer
moment,21.636,3.88,14.65,0.96,0.84,,156.71,172.81,,,Visualizer
moment,21.861,3.89,14.91,0.94,0.89,,156.76,172.67,,,Visualizer
moment,22.048,3.87,14.93,1.01,0.87,,156.59,172.55,,,Visualizer
moment,22.273,3.94,15.27,0.95,0.98,,156.47,172.58,,,Visualizer
moment,22.46,3.89,15.38,0.94,0.96,,156.18,172.5,,,Visualizer
moment,22.686,3.91,15.55,0.96,0.86,,156.35,172.31,,,Visualizer
moment,22.873,3.9,15.74,0.99,0.86,,156.12,172.29,,,Visualizer
moment,23.098,3.92,15.92,0.98,0.99,,156.3,172.23,,,Visualizer
moment,23.323,3.97,16.11,0.95,0.87,,156.18,172.05,,,Visualizer
moment,23.548,3.95,16.39,0.97,0.89,,156.07,171.99,,,Visualizer
moment,23.735,3.97,16.43,0.91,0.91,,156.24,171.87,,,Visualizer
moment,23.923,3.96,16.62,0.92,0.88,,156.07,171.85,,,Visualizer
moment,24.148,3.94,16.83,0.95,0.83,,156.18,171.83,,,Visualizer
moment,24.373,3.96,17.04,0.97,0.93,,156.07,171.7,,,Visualizer
moment,24.56,3.97,17.25,0.97,0.89,,156.24,171.5,,,Visualizer
moment,24.786,4.01,17.47,0.93,1.05,,156.07,171.41,,,Visualizer
moment,24.973,3.96,17.53,0.96,0.94,,156.12,171.29,,,Visualizer
moment,25.198,4.0,17.8,0.99,0.89,,156.12,171.11,,,Visualizer
moment,25.386,3.99,17.92,1.0,0.91,,156.12,171.1,,,Visualizer
moment,25.611,3.98,18.15,0.98,0.84,,156.12,170.94,,,Visualizer
moment,25.798,4.04,18.34,0.96,0.87,,156.24,170.79,,,Visualizer
moment,26.023,4.02,18.59,0.99,1.06,,156.18,170.63,,,Visualizer
moment,26.248,4.04,18.61,1.01,0.84,,156.12,170.64,,,Visualizer
moment,26.436,4.08,18.96,1.0,0.96,,156.12,170.53,,,Visualizer
moment,26.66,4.04,19.11,0.94,0.88,,156.07,170.48,,,Visualizer
moment,26.848,4.03,19.21,0.98,0.9,,156.07,170.38,,,Visualizer
moment,27.073,4.07,19.48,1.0,0.92,,156.07,170.22,,,Visualizer
moment,27.26,4.04,19.67,0.98,0.89,,156.18,170.3,,,Visualizer
moment,27.486,4.05,19.81,1.0,0.88,,156.3,170.22,,,Visualizer
moment,27.71,4.11,19.98,0.99,0.9,,156.0,170.01,,,Visualizer
moment,27.898,4.1,20.29,0.97,0.86,,156.18,169.94,,,Visualizer
moment,28.086,4.05,20.32,1.0,0.87,,156.07,169.91,,,Visualizer
moment,28.311,4.08,20.65,1.02,0.9,,156.24,169.79,,,Visualizer
moment,28.535,4.14,20.77,1.02,0.97,,156.35,169.72,,,Visualizer
moment,28.723,4.12,21.01,1.0,0.94,,156.18,169.5,,,Visualizer
moment,28.948,4.11,21.16,0.98,0.9,,156.18,169.43,,,Visualizer
moment,29.136,4.14,21.4,1.02,1.01,,156.35,169.3,,,Visualizer
moment,29.361,4.15,21.45,0.99,0.83,,156.12,169.3,,,Visualizer
moment,29.548,4.07,21.68,1.01,0.94,,156.18,169.19,,,Visualizer
moment,29.773,4.22,21.86,0.97,0.88,,156.12,169.19,,,Visualizer
moment,29.96,4.17,21.97,0.94,0.84,,156.24,169.1,,,Visualizer
moment,30.185,4.13,22.24,0.97,0.84,,156.07,168.9,,,Visualizer
moment,30.41,4.15,22.55,1.01,0.98,,156.18,168.78,,,Visualizer
moment,30.598,4.19,22.6,1.01,0.91,,156.0,168.8,,,Visualizer
moment,30.823,4.14,22.8,1.04,0.89,,156.12,168.77,,,Visualizer
moment,31.048,4.21,23.03,0.97,0.86,,156.0,168.69,,,Visualizer
moment,31.235,4.19,23.22,0.98,0.83,,156.07,168.6,,,Visualizer
moment,31.426,4.19,23.33,1.03,0.81,,155.89,168.51,,,Visualizer
moment,31.648,4.21,23.55,1.04,0.98,,156.12,168.31,,,Visualizer
moment,31.873,4.21,23.75,1.04,0.85,,156.07,168.42,,,Visualizer
moment,32.06,4.21,23.81,1.02,0.81,,156.0,168.3,,,Visualizer
moment,32.285,4.24,24.1,0.98,0.91,,156.0,168.13,,,Visualizer
moment,32.51,4.25,24.25,0.97,0.86,,155.95,168.13,,,Visualizer
moment,32.735,4.24,24.53,0.99,0.84,,155.89,168.07,,,Visualizer
moment,32.887,4.26,24.64,1.0,0.92,,155.71,168.04,,,Visualizer
moment,33.114,4.25,24.86,0.98,1.08,,155.83,168.04,,,Visualizer
moment,33.301,4.24,25.14,0.96,0.94,,155.71,168.09,,,Visualizer
moment,33.523,4.27,25.3,0.93,0.96,,155.83,167.97,,,Visualizer
moment,33.748,4.31,25.45,0.92,0.95,,155.65,167.77,,,Visualizer
moment,33.936,4.28,25.58,0.94,0.87,,155.6,167.72,,,Visualizer
moment,34.16,4.26,25.74,0.99,0.88,,155.65,167.72,,,Visualizer
moment,34.385,4.29,25.97,0.98,0.83,,155.54,167.62,,,Visualizer
moment,34.573,4.33,26.23,0.93,0.88,,155.77,167.53,,,Visualizer
moment,34.76,4.29,26.36,0.94,0.84,,155.48,167.45,,,Visualizer
moment,34.985,4.3,26.51,0.97,0.93,,155.65,167.35,,,Visualizer
moment,35.21,4.33,26.76,0.99,0.96,,155.36,167.27,,,Visualizer
moment,35.398,4.36,26.94,1.0,1.0,,155.36,167.19,,,Visualizer
moment,35.623,4.34,27.15,0.99,0.85,,155.48,167.11,,,Visualizer
moment,35.81,4.33,27.25,0.98,0.92,,155.42,167.03,,,Visualizer
moment,36.035,4.38,27.56,0.95,0.93,,155.19,166.97,,,Visualizer
moment,36.223,4.32,27.59,0.98,0.86,,155.31,166.94,,,Visualizer
moment,36.448,4.35,27.86,1.0,0.92,,155.24,166.9,,,Visualizer
moment,36.635,4.35,28.07,1.01,0.95,,155.42,166.77,,,Visualizer
moment,36.86,4.37,28.28,0.98,0.97,,155.19,166.74,,,Visualizer
moment,37.048,4.4,28.4,0.96,0.87,,155.13,166.58,,,Visualizer
moment,37.273,4.42,28.5,0.91,0.9,,155.19,166.49,,,Visualizer
moment,37.498,4.39,28.82,0.91,0.88,,155.42,166.57,,,Visualizer
moment,37.723,4.4,28.99,0.91,0.82,,155.19,166.43,,,Visualizer
moment,37.91,4.39,29.06,0.94,0.8,,155.24,166.36,,,Visualizer
moment,38.098,4.4,29.28,0.97,0.83,,155.42,166.34,,,Visualizer
moment,38.323,4.43,29.46,0.98,0.87,,155.31,166.27,,,Visualizer
moment,38.548,4.41,29.77,0.99,0.9,,155.07,166.18,,,Visualizer
moment,38.736,4.43,29.8,1.01,0.84,,155.36,166.22,,,Visualizer
moment,38.96,4.47,30.09,1.0,0.86,,155.13,166.08,,,Visualizer
moment,39.185,4.45,30.31,0.98,1.03,,155.24,166.11,,,Visualizer
moment,39.373,4.44,30.43,0.97,0.89,,155.01,166.11,,,Visualizer
moment,39.56,4.48,30.64,0.93,0.9,,155.01,165.95,,,Visualizer
moment,39.785,4.49,30.71,0.91,0.82,,154.78,165.84,,,Visualizer
moment,39.973,4.48,30.91,0.94,0.85,,155.19,165.79,,,Visualizer
moment,40.198,4.5,31.13,0.96,0.85,,155.01,165.73,,,Visualizer
moment,40.385,4.49,31.29,0.96,0.89,,155.07,165.79,,,Visualizer
moment,40.61,4.44,31.51,1.0,0.87,,155.01,165.64,,,Visualizer
moment,40.835,4.53,31.67,0.97,0.81,,154.96,165.63,,,Visualizer
moment,41.023,4.52,31.89,0.97,0.97,,154.89,165.63,,,Visualizer
moment,41.248,4.48,32.06,0.99,0.93,,154.96,165.55,,,Visualizer
moment,41.435,4.52,32.19,1.01,0.85,,154.78,165.49,,,Visualizer
moment,41.66,4.58,32.4,1.0,0.92,,154.72,165.48,,,Visualizer
moment,41.885,4.52,32.65,0.95,0.97,,154.78,165.47,,,Visualizer
moment,42.072,4.52,32.88,0.98,0.93,,154.66,165.44,,,Visualizer
moment,42.26,4.58,32.91,1.0,0.88,,154.54,165.33,,,Visualizer
moment,42.485,4.58,33.19,0.99,0.92,,154.72,165.34,,,Visualizer
moment,42.71,4.59,33.42,0.94,0.95,,154.54,165.27,,,Visualizer
moment,42.898,4.57,33.55,0.97,0.93,,154.66,165.18,,,Visualizer
moment,43.122,4.59,33.68,0.98,0.83,,154.66,165.17,,,Visualizer
moment,43.31,4.57,34.0,0.99,0.92,,154.78,165.13,,,Visualizer
moment,43.535,4.62,34.05,0.94,0.79,,154.66,165.01,,,Visualizer
moment,43.723,4.56,34.29,0.96,0.79,,154.6,165.03,,,Visualizer
moment,43.947,4.64,34.43,0.98,0.9,,154.72,164.98,,,Visualizer
moment,44.135,4.62,34.58,0.98,0.86,,154.89,164.78,,,Visualizer
moment,44.36,4.65,34.81,0.92,0.84,,154.89,164.93,,,Visualizer
moment,44.585,4.67,35.0,0.94,0.84,,154.84,164.82,,,Visualizer
moment,44.772,4.65,35.13,0.95,0.87,,154.89,164.74,,,Visualizer
moment,44.998,4.63,35.42,0.97,0.98,,154.96,164.74,,,Visualizer
moment,45.222,4.67,35.61,0.92,0.87,,155.01,164.68,,,Visualizer
moment,45.41,4.64,35.77,0.95,0.97,,155.24,164.63,,,Visualizer
moment,45.598,4.67,35.93,0.98,0.96,,155.07,164.57,,,Visualizer
moment,45.823,4.72,36.05,0.97,0.87,,155.13,164.36,,,Visualizer
moment,46.047,4.73,36.31,0.89,0.82,,155.36,164.31,,,Visualizer
moment,46.235,4.69,36.43,0.93,0.82,,155.13,164.25,,,Visualizer
moment,46.46,4.7,36.67,0.93,0.86,,155.42,164.23,,,Visualizer
moment,46.647,4.72,36.75,0.91,0.85,,155.71,164.22,,,Visualizer
moment,46.872,4.78,36.99,0.88,0.95,,155.54,164.25,,,Visualizer
moment,47.06,4.68,37.17,0.9,0.89,,155.6,164.14,,,Visualizer
moment,47.285,4.69,37.33,0.88,0.93,,155.77,164.03,,,Visualizer
moment,47.472,4.78,37.52,0.92,0.88,,155.89,164.01,,,Visualizer
moment,47.698,4.75,37.65,0.94,0.84,,155.89,163.85,,,Visualizer
moment,47.885,4.76,37.94,0.89,0.9,,156.07,163.83,,,Visualizer
moment,48.11,4.73,38.0,0.94,0.83,,156.24,163.75,,,Visualizer
moment,48.335,4.77,38.28,0.93,0.82,,156.0,163.64,,,Visualizer
moment,48.56,4.74,38.51,0.91,0.89,,156.18,163.56,,,Visualizer
moment,48.747,4.74,38.54,0.97,0.89,,156.0,163.46,,,Visualizer
moment,48.935,4.8,38.69,0.94,0.77,,156.18,163.53,,,Visualizer
moment,49.16,4.78,38.95,0.94,0.98,,156.24,163.49,,,Visualizer
moment,49.385,4.8,39.19,0.97,0.93,,156.18,163.39,,,Visualizer
moment,49.572,4.8,39.22,0.96,0.73,,156.35,163.32,,,Visualizer
moment,49.76,4.85,39.45,0.95,0.82,,156.41,163.31,,,Visualizer
moment,49.985,4.81,39.65,0.95,0.87,,156.64,163.26,,,Visualizer
moment,50.21,4.77,39.7,0.93,0.69,,156.64,163.31,,,Visualizer
moment,50.398,4.85,39.92,0.98,0.75,,156.41,163.22,,,Visualizer
moment,50.622,4.86,40.14,0.94,0.95,,156.59,163.28,,,Visualizer
moment,50.814,4.81,40.28,0.94,0.86,,156.71,163.17,,,Visualizer
moment,51.035,4.88,40.54,0.91,0.89,,156.82,162.98,,,Visualizer
moment,51.222,4.88,40.67,0.86,1.0,,156.94,162.98,,,Visualizer
moment,51.447,4.82,40.92,0.9,0.9,,156.64,162.99,,,Visualizer
moment,51.672,4.86,41.04,0.98,0.81,,156.94,162.99,,,Visualizer
moment,51.897,4.95,41.26,0.91,0.95,,156.99,162.92,,,Visualizer
