information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.25,9.0,5.3,1.0,1.56,,194.18,198.18,,,Visualizer
moment,11.512,9.14,5.3,0.95,1.27,,194.0,198.17,,,Visualizer
moment,11.662,8.93,5.4,0.95,1.27,,193.52,198.12,,,Visualizer
moment,11.925,8.89,5.6,0.99,0.88,,193.59,198.0,,,Visualizer
moment,12.149,9.0,5.9,0.98,0.97,,193.23,198.16,,,Visualizer
moment,12.3,8.87,6.0,1.02,0.68,,193.16,197.91,,,Visualizer
moment,12.525,9.09,6.3,0.99,0.97,,193.11,197.98,,,Visualizer
moment,12.749,8.89,6.6,1.04,1.17,,192.99,197.88,,,Visualizer
moment,12.937,8.98,6.9,1.04,1.17,,192.69,197.7,,,Visualizer
moment,13.127,8.98,7.2,1.06,1.36,,192.87,197.64,,,Visualizer
moment,13.387,8.98,7.7,1.11,1.56,,193.11,197.61,,,Visualizer
moment,13.537,8.93,8.0,1.11,1.65,,193.16,197.49,,,Visualizer
moment,13.762,8.95,8.9,1.14,2.24,,193.11,197.5,,,Visualizer
moment,13.987,9.0,8.7,1.16,1.75,,193.23,197.49,,,Visualizer
moment,14.174,8.96,9.0,1.18,1.46,,193.28,197.29,,,Visualizer
moment,14.4,8.81,9.2,1.23,1.46,,193.59,197.26,,,Visualizer
moment,14.587,8.97,9.6,1.22,1.56,,194.0,197.23,,,Visualizer
moment,14.812,8.94,10.2,1.25,1.27,,194.3,197.02,,,Visualizer
moment,15.0,8.81,10.2,1.29,1.46,,194.48,197.07,,,Visualizer
moment,15.224,8.85,10.2,1.36,1.17,,194.84,196.93,,,Visualizer
moment,15.412,8.9,11.2,1.43,1.95,,195.43,196.92,,,Visualizer
moment,15.637,8.98,11.8,1.44,2.14,,195.74,196.88,,,Visualizer
moment,15.9,8.87,12.2,1.48,1.65,,196.28,196.79,,,Visualizer
moment,16.049,8.85,12.3,1.54,2.04,,196.52,196.71,,,Visualizer
moment,16.274,8.92,12.8,1.59,2.53,,197.0,196.69,,,Visualizer
moment,16.462,8.98,13.2,1.6,1.95,,197.66,196.69,,,Visualizer
moment,16.724,8.84,13.9,1.63,1.65,,197.73,196.61,,,Visualizer
moment,16.875,9.06,14.2,1.63,1.95,,198.09,196.56,,,Visualizer
moment,17.137,8.94,14.7,1.66,2.34,,198.82,196.62,,,Visualizer
moment,17.291,8.87,15.1,1.69,2.24,,198.94,196.51,,,Visualizer
moment,17.549,9.03,15.8,1.67,2.43,,199.42,196.47,,,Visualizer
moment,17.774,8.9,16.8,1.71,2.82,,199.6,196.51,,,Visualizer
moment,17.928,8.89,17.2,1.72,2.82,,199.97,196.43,,,Visualizer
moment,18.149,8.96,17.5,1.77,2.53,,200.22,196.46,,,Visualizer
moment,18.344,8.93,17.8,1.77,2.34,,200.45,196.52,,,Visualizer
moment,18.599,8.96,18.7,1.78,2.82,,200.7,196.5,,,Visualizer
moment,18.75,9.02,19.3,1.8,2.43,,200.83,196.5,,,Visualizer
moment,18.977,8.89,19.5,1.85,2.43,,201.01,196.6,,,Visualizer
moment,19.199,8.94,20.5,1.88,2.92,,201.13,196.62,,,Visualizer
moment,19.387,9.02,21.0,1.91,3.11,,201.26,196.8,,,Visualizer
moment,19.799,8.95,22.2,1.96,2.82,,201.31,196.84,,,Visualizer
moment,19.801,8.9,22.2,1.98,2.82,,201.19,196.85,,,Visualizer
moment,20.025,8.97,22.9,1.98,3.02,,201.5,196.86,,,Visualizer
moment,20.249,8.93,23.4,2.04,2.82,,201.56,196.91,,,Visualizer
moment,20.437,8.97,24.0,2.04,2.92,,201.5,196.94,,,Visualizer
moment,20.662,8.96,24.5,2.07,2.63,,201.8,197.1,,,Visualizer
moment,20.849,9.04,25.1,2.07,2.82,,201.69,197.13,,,Visualizer
moment,21.037,8.99,25.7,2.03,2.73,,201.69,197.14,,,Visualizer
moment,21.261,9.03,25.9,2.01,2.43,,201.8,197.3,,,Visualizer
moment,21.487,8.96,26.7,2.03,2.63,,201.74,197.26,,,Visualizer
moment,21.674,8.97,27.7,2.04,3.11,,201.8,197.31,,,Visualizer
moment,21.899,8.95,28.1,2.05,2.92,,201.56,197.36,,,Visualizer
moment,22.086,8.94,28.8,2.09,3.02,,201.93,197.43,,,Visualizer
moment,22.35,9.05,29.5,2.1,3.02,,201.87,197.46,,,Visualizer
moment,22.5,9.01,30.0,2.14,3.21,,201.56,197.37,,,Visualizer
moment,22.724,9.04,30.9,2.12,3.11,,201.56,197.4,,,Visualizer
moment,22.949,8.99,31.2,2.15,3.02,,201.62,197.49,,,Visualizer
moment,23.136,8.99,32.0,2.17,3.11,,201.74,197.54,,,Visualizer
moment,23.399,9.03,32.6,2.14,3.02,,201.44,197.56,,,Visualizer
moment,23.55,8.99,33.1,2.17,3.02,,201.31,197.77,,,Visualizer
moment,23.811,9.06,34.0,2.17,3.02,,201.07,197.73,,,Visualizer
moment,23.999,9.07,34.6,2.13,2.73,,201.19,197.74,,,Visualizer
moment,24.188,8.98,35.3,2.17,3.02,,200.83,197.67,,,Visualizer
moment,24.376,9.01,35.6,2.18,3.21,,200.64,197.87,,,Visualizer
moment,24.599,9.02,36.2,2.18,3.02,,200.52,197.8,,,Visualizer
moment,24.937,8.99,37.4,2.2,2.92,,200.34,197.82,,,Visualizer
moment,25.049,9.03,37.6,2.21,2.92,,200.27,197.77,,,Visualizer
moment,25.236,9.03,38.3,2.2,2.92,,200.09,197.79,,,Visualizer
moment,25.425,9.09,39.0,2.19,3.02,,200.27,197.79,,,Visualizer
moment,25.686,9.05,39.4,2.14,2.82,,200.34,197.83,,,Visualizer
moment,25.874,9.09,40.1,2.1,3.02,,200.03,197.8,,,Visualizer
moment,26.099,9.02,40.7,2.09,3.02,,199.97,197.94,,,Visualizer
moment,26.286,9.04,41.0,2.09,2.63,,200.09,197.84,,,Visualizer
moment,26.474,9.0,41.8,2.1,2.73,,200.09,197.87,,,Visualizer
moment,26.699,9.02,42.4,2.12,2.92,,200.22,197.84,,,Visualizer
moment,26.886,9.02,42.5,2.14,2.82,,199.54,197.86,,,Visualizer
moment,27.112,9.06,43.7,2.13,2.92,,199.67,197.74,,,Visualizer
