information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.336,3.83,0.0,4.16,0.0,,94.0,94.3,,,Visualizer
moment,7.56,4.57,0.0,3.94,0.0,,93.9,94.23,,,Visualizer
moment,7.83,4.98,0.0,3.73,0.0,,93.8,94.16,,,Visualizer
moment,8.01,5.28,0.0,3.53,0.0,,93.93,94.18,,,Visualizer
moment,8.326,5.68,0.0,3.48,0.0,,93.7,94.16,,,Visualizer
moment,8.506,6.12,0.0,3.39,0.0,,93.56,94.12,,,Visualizer
moment,8.82,6.5,0.0,3.38,0.0,,93.39,94.08,,,Visualizer
moment,9.0,6.79,0.0,3.43,0.0,,93.18,94.08,,,Visualizer
moment,9.27,7.11,0.0,3.45,0.0,,93.02,94.1,,,Visualizer
moment,9.585,7.31,0.0,3.47,0.0,,93.12,93.97,,,Visualizer
moment,9.765,7.41,0.0,3.58,0.0,,93.25,94.0,,,Visualizer
moment,10.125,7.57,0.0,3.67,0.0,,93.39,93.94,,,Visualizer
moment,10.263,7.62,0.0,3.82,0.0,,93.42,93.94,,,Visualizer
moment,10.53,7.68,0.0,3.97,0.0,,93.62,93.86,,,Visualizer
moment,10.755,7.68,0.0,4.08,0.0,,93.66,93.77,,,Visualizer
moment,11.026,7.59,0.0,4.2,0.0,,93.7,93.75,,,Visualizer
moment,11.251,7.46,0.0,4.31,0.0,,93.59,93.75,,,Visualizer
moment,11.52,7.36,0.0,4.42,0.0,,93.52,93.72,,,Visualizer
moment,11.835,7.3,0.0,4.49,0.0,,93.59,93.78,,,Visualizer
moment,12.015,7.08,0.0,4.5,0.0,,93.32,93.71,,,Visualizer
moment,12.331,6.83,0.0,4.5,0.0,,93.42,93.72,,,Visualizer
moment,12.51,6.64,0.0,4.51,0.0,,93.59,93.71,,,Visualizer
moment,12.826,6.5,0.0,4.44,0.0,,93.52,93.72,,,Visualizer
moment,13.005,6.42,0.0,4.43,0.0,,93.7,93.55,,,Visualizer
moment,13.275,6.39,0.0,4.45,0.0,,93.83,93.56,,,Visualizer
moment,13.501,6.37,0.0,4.39,0.0,,94.17,93.58,,,Visualizer
moment,13.77,6.35,0.0,4.4,0.0,,94.31,93.59,,,Visualizer
moment,14.086,6.31,0.0,4.4,0.0,,94.59,93.54,,,Visualizer
moment,14.265,6.3,0.0,4.35,0.0,,94.76,93.53,,,Visualizer
moment,14.58,6.29,0.0,4.36,0.0,,94.79,93.55,,,Visualizer
moment,14.76,6.21,0.0,4.36,0.0,,94.89,93.56,,,Visualizer
moment,15.075,6.21,0.0,4.34,0.0,,94.79,93.59,,,Visualizer
moment,15.255,6.16,0.0,4.34,0.0,,94.93,93.63,,,Visualizer
moment,15.57,6.15,0.0,4.32,0.0,,94.86,93.62,,,Visualizer
moment,15.795,6.15,0.0,4.29,0.0,,94.79,93.65,,,Visualizer
moment,16.02,6.09,0.0,4.33,0.0,,94.76,93.69,,,Visualizer
moment,16.335,6.09,0.0,4.31,0.0,,94.86,93.69,,,Visualizer
moment,16.515,6.08,0.0,4.29,0.0,,94.79,93.67,,,Visualizer
moment,16.83,6.09,0.0,4.29,0.0,,94.82,93.68,,,Visualizer
moment,17.011,6.07,0.0,4.28,0.0,,94.72,93.65,,,Visualizer
moment,17.325,6.05,0.0,4.3,0.0,,94.72,93.7,,,Visualizer
moment,17.505,6.01,0.0,4.31,0.0,,94.79,93.66,,,Visualizer
moment,17.82,6.03,0.0,4.27,0.0,,94.76,93.73,,,Visualizer
moment,18.045,6.05,0.0,4.28,0.0,,94.89,93.67,,,Visualizer
moment,18.27,6.03,0.0,4.3,0.0,,94.76,93.65,,,Visualizer
moment,18.585,6.08,0.0,4.29,0.0,,94.86,93.71,,,Visualizer
moment,18.765,6.0,0.0,4.31,0.0,,94.76,93.72,,,Visualizer
moment,19.08,6.0,0.0,4.27,0.0,,94.86,93.71,,,Visualizer
moment,19.26,6.01,0.0,4.27,0.0,,94.82,93.7,,,Visualizer
moment,19.575,6.02,0.0,4.29,0.0,,94.89,93.7,,,Visualizer
moment,19.755,6.01,0.0,4.28,0.0,,94.79,93.62,,,Visualizer
moment,20.07,5.99,0.0,4.3,0.0,,94.86,93.63,,,Visualizer
moment,20.295,6.01,0.0,4.33,0.0,,94.86,93.69,,,Visualizer
moment,20.52,5.98,0.0,4.34,0.0,,94.82,93.69,,,Visualizer
moment,20.835,5.92,0.0,4.34,0.0,,94.96,93.71,,,Visualizer
moment,21.015,5.9,0.0,4.32,0.0,,94.79,93.7,,,Visualizer
moment,21.332,5.9,0.0,4.27,0.0,,94.89,93.75,,,Visualizer
moment,21.51,5.87,0.0,4.31,0.0,,94.82,93.73,,,Visualizer
moment,21.825,5.89,0.0,4.37,0.0,,94.82,93.73,,,Visualizer
