information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,3.63,0.0,2.67,0.0,,90.43,92.98,,,Visualizer
moment,6.029,3.51,0.0,2.11,0.0,,90.1,93.0,,,Visualizer
moment,6.254,3.37,0.0,1.8,0.0,,90.0,93.1,,,Visualizer
moment,6.524,3.52,0.0,1.5,0.0,,89.77,93.09,,,Visualizer
moment,6.749,3.52,0.0,1.2,0.0,,89.67,93.04,,,Visualizer
moment,7.019,3.47,0.0,1.11,0.0,,89.54,93.1,,,Visualizer
moment,7.288,3.63,0.0,0.89,0.0,,89.31,93.08,,,Visualizer
moment,7.513,3.51,0.0,0.69,0.0,,89.14,92.99,,,Visualizer
moment,7.784,3.4,0.0,0.64,0.0,,89.08,93.06,,,Visualizer
moment,8.009,3.49,0.0,0.51,0.0,,89.11,93.06,,,Visualizer
moment,8.278,3.39,0.0,0.49,0.0,,89.11,93.04,,,Visualizer
moment,8.503,3.45,0.0,0.4,0.0,,88.95,93.1,,,Visualizer
moment,8.773,3.39,0.2,0.34,0.2,,88.82,93.08,,,Visualizer
moment,8.998,3.39,0.2,0.42,0.2,,88.78,93.02,,,Visualizer
moment,9.268,3.62,0.2,0.35,0.2,,88.78,92.94,,,Visualizer
moment,9.539,3.49,0.2,0.27,0.2,,88.78,93.0,,,Visualizer
moment,9.763,3.32,0.2,0.21,0.0,,88.78,92.97,,,Visualizer
moment,10.035,3.22,0.2,0.16,0.0,,88.82,92.98,,,Visualizer
moment,10.259,3.12,0.4,0.19,0.2,,88.82,92.96,,,Visualizer
moment,10.529,3.16,0.4,0.24,0.2,,88.75,92.95,,,Visualizer
moment,10.754,3.28,0.5,0.27,0.3,,88.65,92.98,,,Visualizer
moment,11.024,3.37,0.6,0.31,0.4,,88.45,92.94,,,Visualizer
moment,11.248,3.46,0.7,0.35,0.3,,88.32,92.92,,,Visualizer
moment,11.519,3.59,0.9,0.46,0.5,,88.09,92.96,,,Visualizer
moment,11.789,3.85,0.9,0.43,0.4,,87.9,92.89,,,Visualizer
moment,12.014,3.84,1.0,0.47,0.4,,87.67,92.91,,,Visualizer
moment,12.284,3.94,1.0,0.51,0.3,,87.38,92.94,,,Visualizer
moment,12.512,4.16,1.1,0.58,0.2,,86.98,92.94,,,Visualizer
moment,12.779,4.35,1.3,0.63,0.4,,86.69,92.97,,,Visualizer
moment,13.004,4.66,1.3,0.65,0.3,,86.27,93.0,,,Visualizer
moment,13.274,4.85,1.4,0.65,0.4,,85.85,92.99,,,Visualizer
moment,13.5,4.87,1.6,0.69,0.5,,85.43,92.96,,,Visualizer
moment,13.769,5.18,1.7,0.73,0.4,,85.3,93.03,,,Visualizer
moment,14.039,5.39,1.9,0.72,0.71,,84.91,92.99,,,Visualizer
moment,14.264,5.52,2.1,0.8,0.71,,84.72,92.97,,,Visualizer
moment,14.533,5.8,2.2,0.83,0.5,,84.39,92.85,,,Visualizer
moment,14.759,5.96,2.4,0.85,0.71,,84.11,92.81,,,Visualizer
moment,15.029,6.16,2.6,0.91,0.71,,83.85,92.81,,,Visualizer
moment,15.254,6.38,2.8,0.94,0.71,,83.53,92.74,,,Visualizer
moment,15.523,6.58,3.1,0.98,0.91,,83.27,92.73,,,Visualizer
moment,15.749,6.77,3.2,1.02,0.81,,83.27,92.7,,,Visualizer
moment,16.018,7.0,3.5,1.06,0.91,,83.08,92.63,,,Visualizer
moment,16.289,7.33,3.7,1.08,0.91,,83.05,92.61,,,Visualizer
moment,16.514,7.52,4.0,1.12,0.91,,83.01,92.5,,,Visualizer
moment,16.784,7.6,4.3,1.09,1.11,,82.98,92.42,,,Visualizer
moment,17.009,7.56,4.6,1.1,1.11,,83.11,92.37,,,Visualizer
moment,17.279,7.55,4.8,1.07,1.11,,83.14,92.28,,,Visualizer
moment,17.503,7.58,5.2,1.06,1.21,,83.24,92.19,,,Visualizer
moment,17.774,7.57,5.4,1.08,1.11,,83.37,92.07,,,Visualizer
moment,17.998,7.45,5.7,1.07,1.11,,83.46,92.01,,,Visualizer
moment,18.27,7.28,6.0,1.06,1.21,,83.56,91.97,,,Visualizer
moment,18.539,7.08,6.4,1.07,1.21,,83.66,91.88,,,Visualizer
moment,18.764,6.94,6.5,1.05,1.11,,83.88,91.78,,,Visualizer
moment,19.036,6.8,7.0,1.05,1.31,,83.85,91.67,,,Visualizer
moment,19.259,6.61,7.2,1.04,1.21,,83.98,91.62,,,Visualizer
moment,19.529,6.53,7.6,1.03,1.21,,84.04,91.61,,,Visualizer
moment,19.754,6.39,7.9,1.03,1.41,,84.04,91.54,,,Visualizer
moment,20.024,6.22,8.3,1.03,1.31,,84.2,91.49,,,Visualizer
moment,20.249,6.13,8.5,1.01,1.31,,84.2,91.43,,,Visualizer
moment,20.519,6.02,8.8,1.03,1.21,,84.17,91.37,,,Visualizer
moment,20.788,5.93,9.2,1.01,1.21,,84.27,91.35,,,Visualizer
moment,21.014,5.83,9.4,1.02,1.11,,84.27,91.32,,,Visualizer
moment,21.285,5.77,9.7,1.0,1.11,,84.2,91.28,,,Visualizer
moment,21.508,5.7,10.0,0.99,1.21,,84.27,91.16,,,Visualizer
moment,21.778,5.58,10.3,1.03,1.11,,84.23,91.13,,,Visualizer
moment,22.004,5.57,10.6,1.02,1.21,,84.17,91.06,,,Visualizer
moment,22.273,5.51,10.9,1.0,1.21,,84.3,91.0,,,Visualizer
moment,22.498,5.42,11.1,1.01,1.11,,84.2,91.01,,,Visualizer
moment,22.769,5.39,11.4,1.02,1.11,,84.17,90.96,,,Visualizer
moment,23.038,5.33,11.8,1.03,1.21,,84.23,90.91,,,Visualizer
moment,23.263,5.35,12.0,1.03,1.11,,84.14,90.87,,,Visualizer
moment,23.533,5.33,12.3,1.01,1.11,,84.14,90.83,,,Visualizer
moment,23.758,5.26,12.4,1.0,1.01,,84.17,90.73,,,Visualizer
moment,24.028,5.22,12.9,1.01,1.11,,84.17,90.65,,,Visualizer
moment,24.254,5.22,13.1,1.02,1.11,,84.23,90.62,,,Visualizer
moment,24.523,5.25,13.5,1.03,1.21,,84.27,90.56,,,Visualizer
moment,24.749,5.21,13.7,1.02,1.31,,84.33,90.5,,,Visualizer
moment,25.018,5.2,14.0,1.03,1.11,,84.3,90.49,,,Visualizer
moment,25.291,5.13,14.3,1.06,1.21,,84.36,90.41,,,Visualizer
moment,25.513,5.13,14.6,1.05,1.11,,84.39,90.33,,,Visualizer
moment,25.784,5.14,14.8,1.04,1.11,,84.3,90.33,,,Visualizer
moment,26.008,5.12,15.1,1.03,1.11,,84.39,90.26,,,Visualizer
moment,26.279,5.08,15.4,1.05,1.11,,84.27,90.2,,,Visualizer
moment,26.503,5.09,15.7,1.07,1.11,,84.33,90.18,,,Visualizer
moment,26.774,5.07,15.9,1.06,1.11,,84.3,90.1,,,Visualizer
moment,26.998,5.04,16.3,1.03,1.21,,84.33,90.01,,,Visualizer
moment,27.269,5.03,16.5,1.04,1.11,,84.33,90.07,,,Visualizer
moment,27.493,5.07,16.9,1.04,1.21,,84.36,90.0,,,Visualizer
moment,27.764,5.09,17.1,1.04,1.21,,84.39,89.86,,,Visualizer
moment,28.034,5.08,17.4,1.05,1.11,,84.36,89.78,,,Visualizer
moment,28.259,5.07,17.7,1.07,1.21,,84.39,89.75,,,Visualizer
moment,28.529,5.1,18.1,1.08,1.21,,84.49,89.7,,,Visualizer
moment,28.753,5.04,18.2,1.06,1.11,,84.43,89.67,,,Visualizer
moment,29.024,5.02,18.6,1.06,1.21,,84.52,89.61,,,Visualizer
moment,29.25,4.95,18.9,1.09,1.21,,84.56,89.6,,,Visualizer
moment,29.519,4.95,19.2,1.07,1.11,,84.43,89.49,,,Visualizer
moment,29.788,4.9,19.5,1.06,1.11,,84.46,89.49,,,Visualizer
moment,30.014,4.87,19.8,1.08,1.21,,84.52,89.48,,,Visualizer
moment,30.283,4.87,20.1,1.08,1.11,,84.52,89.41,,,Visualizer
moment,30.509,4.86,20.3,1.07,1.11,,84.49,89.36,,,Visualizer
moment,30.778,4.85,20.7,1.04,1.21,,84.49,89.35,,,Visualizer
moment,31.004,4.81,20.9,1.09,1.11,,84.39,89.28,,,Visualizer
moment,31.273,4.84,21.3,1.09,1.21,,84.49,89.29,,,Visualizer
moment,31.499,4.79,21.5,1.06,1.21,,84.39,89.19,,,Visualizer
moment,31.769,4.74,21.9,1.07,1.21,,84.36,89.2,,,Visualizer
moment,31.995,4.73,22.1,1.1,1.21,,84.39,89.09,,,Visualizer
moment,32.263,4.74,22.4,1.07,1.11,,84.36,89.11,,,Visualizer
moment,32.533,4.72,22.7,1.08,1.11,,84.36,89.02,,,Visualizer
moment,32.758,4.74,23.0,1.07,1.11,,84.46,89.08,,,Visualizer
moment,33.029,4.66,23.3,1.09,1.11,,84.49,89.09,,,Visualizer
moment,33.253,4.69,23.5,1.08,1.11,,84.59,88.98,,,Visualizer
moment,33.523,4.7,23.9,1.07,1.21,,84.59,88.94,,,Visualizer
moment,33.749,4.65,24.2,1.09,1.21,,84.75,88.89,,,Visualizer
