information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,4.85,2.22,6.12,2.28,,177.13,179.34,,,Visualizer
moment,6.299,5.26,3.13,5.72,3.05,,176.73,179.25,,,Visualizer
moment,6.486,5.68,3.24,5.37,2.95,,176.1,179.3,,,Visualizer
moment,6.711,6.11,4.2,4.93,3.2,,175.47,179.41,,,Visualizer
moment,6.899,6.47,4.61,4.6,2.71,,174.84,179.27,,,Visualizer
moment,7.124,6.83,5.0,4.22,2.67,,174.15,179.23,,,Visualizer
moment,7.349,7.04,5.61,3.93,2.43,,173.58,179.33,,,Visualizer
moment,7.536,7.26,5.89,3.64,1.96,,173.35,179.3,,,Visualizer
moment,7.761,7.39,6.33,3.43,1.96,,172.78,179.25,,,Visualizer
moment,7.949,7.57,6.67,3.18,1.94,,172.6,179.22,,,Visualizer
moment,8.173,7.64,7.02,3.0,1.87,,172.2,179.18,,,Visualizer
moment,8.361,7.72,7.32,2.81,1.75,,171.92,179.17,,,Visualizer
moment,8.586,7.8,7.6,2.64,1.75,,171.69,179.24,,,Visualizer
moment,8.811,7.85,7.92,2.5,1.63,,171.46,179.14,,,Visualizer
moment,8.998,7.89,8.36,2.38,1.52,,171.29,179.03,,,Visualizer
moment,9.223,7.85,8.68,2.29,1.57,,171.23,178.96,,,Visualizer
moment,9.411,7.89,8.96,2.19,1.5,,171.35,178.96,,,Visualizer
moment,9.636,7.89,9.27,2.1,1.53,,171.12,178.96,,,Visualizer
moment,9.823,7.89,9.56,2.01,1.54,,170.89,178.83,,,Visualizer
moment,10.048,7.99,10.02,1.87,1.56,,170.83,178.77,,,Visualizer
moment,10.236,7.91,10.18,1.79,1.54,,171.01,178.73,,,Visualizer
moment,10.461,7.86,10.61,1.73,1.52,,170.94,178.65,,,Visualizer
moment,10.686,7.89,10.9,1.77,1.56,,170.89,178.57,,,Visualizer
moment,10.873,8.04,11.27,1.68,1.58,,171.06,178.39,,,Visualizer
moment,11.099,7.88,11.51,1.65,1.53,,170.94,178.39,,,Visualizer
moment,11.323,7.73,11.78,1.65,1.49,,170.94,178.42,,,Visualizer
moment,11.511,7.68,12.1,1.74,1.53,,171.01,178.38,,,Visualizer
moment,11.7,7.75,12.46,1.77,1.6,,170.38,178.35,,,Visualizer
moment,11.924,7.78,12.71,1.79,1.48,,170.38,178.23,,,Visualizer
moment,12.111,7.85,13.05,1.79,1.58,,169.75,178.2,,,Visualizer
moment,12.336,7.81,13.38,1.82,1.64,,169.12,178.31,,,Visualizer
moment,12.599,7.75,13.83,1.84,1.61,,168.31,178.24,,,Visualizer
moment,12.748,7.71,14.12,1.9,1.58,,167.51,178.16,,,Visualizer
moment,12.973,7.76,14.48,1.91,1.63,,166.54,178.23,,,Visualizer
moment,13.161,7.86,14.74,1.88,1.54,,165.57,178.26,,,Visualizer
moment,13.386,7.79,15.08,1.89,1.59,,164.59,178.13,,,Visualizer
moment,13.573,7.81,15.43,1.88,1.64,,163.61,178.09,,,Visualizer
moment,13.798,7.84,15.86,1.82,1.6,,162.81,178.03,,,Visualizer
moment,13.986,7.8,16.1,1.8,1.66,,161.94,177.88,,,Visualizer
moment,14.211,7.78,16.52,1.77,1.62,,161.14,177.98,,,Visualizer
moment,14.436,7.71,16.88,1.75,1.66,,160.68,177.84,,,Visualizer
moment,14.623,7.75,17.2,1.75,1.67,,160.1,177.78,,,Visualizer
moment,14.848,7.71,17.49,1.74,1.67,,159.41,177.68,,,Visualizer
moment,15.036,7.64,17.79,1.75,1.61,,159.12,177.62,,,Visualizer
moment,15.261,7.68,18.29,1.74,1.62,,158.94,177.38,,,Visualizer
moment,15.448,7.65,18.65,1.74,1.64,,158.71,177.38,,,Visualizer
moment,15.673,7.61,19.01,1.72,1.7,,158.71,177.23,,,Visualizer
moment,15.861,7.6,19.36,1.74,1.71,,158.42,177.02,,,Visualizer
moment,16.086,7.57,19.66,1.76,1.75,,158.42,176.88,,,Visualizer
moment,16.31,7.6,20.06,1.78,1.82,,158.19,176.79,,,Visualizer
moment,16.498,7.62,20.35,1.78,1.74,,158.07,176.71,,,Visualizer
moment,16.723,7.56,20.9,1.76,1.75,,158.01,176.65,,,Visualizer
moment,16.911,7.54,21.23,1.76,1.79,,158.13,176.35,,,Visualizer
moment,17.136,7.59,21.51,1.75,1.68,,157.84,176.18,,,Visualizer
moment,17.323,7.51,21.91,1.77,1.73,,157.9,176.03,,,Visualizer
moment,17.548,7.51,22.27,1.8,1.83,,157.55,175.92,,,Visualizer
moment,17.773,7.54,22.58,1.77,1.72,,157.55,175.79,,,Visualizer
moment,17.96,7.49,23.18,1.75,1.89,,157.26,175.69,,,Visualizer
moment,18.185,7.48,23.52,1.76,1.85,,157.32,175.56,,,Visualizer
moment,18.373,7.46,23.83,1.77,1.77,,157.32,175.28,,,Visualizer
moment,18.598,7.45,24.2,1.75,1.83,,156.8,175.13,,,Visualizer
moment,18.786,7.44,24.49,1.75,1.75,,156.85,175.1,,,Visualizer
moment,19.011,7.46,24.83,1.78,1.69,,156.5,174.77,,,Visualizer
moment,19.198,7.43,25.21,1.81,1.73,,156.5,174.7,,,Visualizer
moment,19.423,7.44,25.76,1.78,1.79,,156.16,174.64,,,Visualizer
moment,19.648,7.42,26.05,1.76,1.76,,156.21,174.5,,,Visualizer
moment,19.835,7.39,26.43,1.78,1.77,,155.98,174.28,,,Visualizer
moment,20.06,7.38,26.75,1.79,1.79,,155.81,174.21,,,Visualizer
moment,20.248,7.39,27.04,1.76,1.71,,155.69,174.12,,,Visualizer
moment,20.473,7.33,27.43,1.79,1.71,,155.69,173.91,,,Visualizer
moment,20.661,7.4,27.72,1.79,1.71,,155.75,173.66,,,Visualizer
moment,20.886,7.34,28.09,1.79,1.7,,155.4,173.48,,,Visualizer
moment,21.073,7.29,28.51,1.82,1.81,,155.28,173.48,,,Visualizer
moment,21.298,7.35,29.01,1.82,1.84,,155.1,173.27,,,Visualizer
moment,21.523,7.3,29.31,1.8,1.79,,155.17,173.07,,,Visualizer
moment,21.71,7.29,29.73,1.8,1.88,,154.93,173.04,,,Visualizer
moment,21.936,7.26,30.03,1.84,1.8,,155.05,172.86,,,Visualizer
moment,22.123,7.3,30.41,1.84,1.72,,155.05,172.65,,,Visualizer
moment,22.348,7.27,30.71,1.82,1.74,,154.7,172.6,,,Visualizer
moment,22.535,7.23,31.1,1.81,1.84,,154.64,172.47,,,Visualizer
moment,22.761,7.21,31.56,1.83,1.74,,154.7,172.31,,,Visualizer
moment,22.985,7.23,31.92,1.82,1.73,,154.75,172.24,,,Visualizer
moment,23.173,7.19,32.34,1.8,1.85,,154.64,172.05,,,Visualizer
moment,23.398,7.18,32.68,1.81,1.82,,154.64,171.82,,,Visualizer
moment,23.585,7.18,33.01,1.85,1.82,,154.58,171.7,,,Visualizer
moment,23.81,7.21,33.55,1.86,1.83,,154.41,171.64,,,Visualizer
moment,23.998,7.15,33.69,1.85,1.82,,154.29,171.5,,,Visualizer
moment,24.26,7.16,34.11,1.85,1.61,,154.41,171.39,,,Visualizer
moment,24.41,7.15,34.36,1.87,1.72,,154.41,171.14,,,Visualizer
moment,24.635,7.13,34.91,1.86,1.71,,154.23,171.21,,,Visualizer
moment,24.86,7.11,35.26,1.85,1.75,,154.17,171.06,,,Visualizer
moment,25.048,7.1,35.62,1.86,1.78,,154.29,170.99,,,Visualizer
moment,25.273,7.11,35.96,1.86,1.9,,154.17,170.86,,,Visualizer
moment,25.46,7.06,36.29,1.87,1.73,,154.11,170.82,,,Visualizer
moment,25.686,7.07,36.64,1.86,1.77,,153.88,170.62,,,Visualizer
moment,25.873,7.05,37.01,1.85,1.8,,154.06,170.54,,,Visualizer
moment,26.098,7.02,37.52,1.88,1.77,,153.88,170.37,,,Visualizer
moment,26.285,7.05,37.92,1.87,1.87,,154.11,170.37,,,Visualizer
moment,26.51,7.0,38.23,1.84,1.77,,154.11,170.23,,,Visualizer
moment,26.735,6.98,38.61,1.84,1.9,,153.82,170.01,,,Visualizer
moment,26.923,7.01,38.97,1.84,1.87,,153.76,169.87,,,Visualizer
moment,27.148,6.98,39.31,1.82,1.84,,154.06,169.77,,,Visualizer
moment,27.335,6.94,39.65,1.82,1.77,,153.82,169.67,,,Visualizer
moment,27.56,6.95,40.19,1.82,1.82,,153.76,169.55,,,Visualizer
moment,27.749,6.95,40.48,1.87,1.72,,153.99,169.48,,,Visualizer
