information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,3.58,1.24,1.01,0.83,,194.91,199.29,,,Visualizer
moment,7.963,3.46,1.23,0.99,0.68,,194.6,199.2,,,Visualizer
moment,8.144,3.61,1.36,0.84,0.45,,194.37,199.14,,,Visualizer
moment,8.414,3.54,1.36,0.73,0.49,,193.89,199.2,,,Visualizer
moment,8.594,3.48,1.36,0.72,0.41,,193.66,199.17,,,Visualizer
moment,8.774,3.59,1.68,0.65,0.47,,193.54,199.09,,,Visualizer
moment,9.044,3.58,1.79,0.51,0.6,,193.3,199.17,,,Visualizer
moment,9.223,3.38,1.79,0.5,0.32,,193.25,199.12,,,Visualizer
moment,9.407,3.42,1.92,0.42,0.59,,192.95,198.93,,,Visualizer
moment,9.674,3.39,1.93,0.45,0.41,,192.89,198.95,,,Visualizer
moment,9.809,3.46,1.95,0.45,0.29,,193.01,198.9,,,Visualizer
moment,10.034,3.45,2.16,0.4,0.38,,192.48,198.86,,,Visualizer
moment,10.304,3.37,2.26,0.4,0.49,,192.31,198.81,,,Visualizer
moment,10.484,3.35,2.27,0.32,0.38,,192.48,198.75,,,Visualizer
moment,10.664,3.24,2.28,0.37,0.37,,192.19,198.71,,,Visualizer
moment,10.889,3.27,2.28,0.4,0.33,,191.95,198.65,,,Visualizer
moment,11.114,3.29,2.62,0.42,0.38,,191.95,198.81,,,Visualizer
moment,11.294,3.32,2.6,0.4,0.36,,191.42,198.66,,,Visualizer
moment,11.474,3.31,2.6,0.4,0.35,,191.42,198.53,,,Visualizer
moment,11.699,3.26,2.69,0.32,0.44,,191.19,198.56,,,Visualizer
moment,11.923,3.1,2.83,0.37,0.58,,191.24,198.41,,,Visualizer
moment,12.104,3.13,2.83,0.41,0.22,,191.24,198.38,,,Visualizer
moment,12.329,3.16,3.14,0.41,0.57,,190.77,198.35,,,Visualizer
moment,12.553,3.13,3.13,0.4,0.49,,190.66,198.35,,,Visualizer
moment,12.733,3.18,3.2,0.53,0.54,,190.48,198.34,,,Visualizer
moment,12.959,3.29,3.27,0.43,0.47,,190.07,198.3,,,Visualizer
moment,13.138,3.07,3.29,0.44,0.49,,189.66,198.16,,,Visualizer
moment,13.364,3.05,3.48,0.49,0.36,,189.61,198.18,,,Visualizer
moment,13.589,3.17,3.53,0.59,0.42,,189.31,198.1,,,Visualizer
moment,13.768,3.3,3.84,0.75,0.65,,188.61,198.03,,,Visualizer
moment,14.038,3.55,3.98,0.73,0.73,,188.26,198.02,,,Visualizer
moment,14.267,3.56,4.11,0.82,0.69,,187.5,198.04,,,Visualizer
moment,14.398,3.81,4.23,0.94,0.8,,186.98,197.92,,,Visualizer
moment,14.668,4.04,4.39,1.06,0.58,,186.34,197.82,,,Visualizer
moment,14.804,4.27,4.49,1.02,0.72,,185.7,197.78,,,Visualizer
moment,15.028,4.44,4.6,1.1,0.66,,184.95,197.76,,,Visualizer
moment,15.298,4.74,4.96,1.17,0.77,,184.66,197.67,,,Visualizer
moment,15.478,4.97,5.01,1.23,0.82,,184.14,197.6,,,Visualizer
moment,15.658,5.2,5.23,1.23,0.89,,183.74,197.53,,,Visualizer
moment,15.928,5.49,5.45,1.27,0.93,,183.28,197.55,,,Visualizer
moment,16.109,5.74,5.63,1.33,1.06,,183.16,197.35,,,Visualizer
moment,16.289,6.01,6.0,1.34,1.1,,183.05,197.29,,,Visualizer
moment,16.469,6.24,6.21,1.33,1.27,,183.22,197.21,,,Visualizer
moment,16.738,6.5,6.5,1.37,1.19,,183.33,197.07,,,Visualizer
moment,16.918,6.8,6.77,1.41,1.37,,183.39,196.81,,,Visualizer
moment,17.099,7.08,7.14,1.43,1.41,,183.62,196.77,,,Visualizer
moment,17.323,7.3,7.3,1.45,1.27,,184.09,196.5,,,Visualizer
moment,17.548,7.55,7.62,1.46,1.4,,184.26,196.48,,,Visualizer
moment,17.728,7.84,7.92,1.48,1.51,,184.55,196.21,,,Visualizer
moment,17.953,8.09,8.41,1.49,1.54,,184.84,196.1,,,Visualizer
moment,18.178,8.31,8.73,1.52,1.65,,185.13,195.92,,,Visualizer
moment,18.358,8.56,9.07,1.55,1.7,,185.24,195.76,,,Visualizer
moment,18.583,8.83,9.44,1.49,1.77,,185.18,195.63,,,Visualizer
moment,18.765,8.89,9.8,1.48,1.86,,185.18,195.43,,,Visualizer
moment,18.988,8.9,10.15,1.44,1.85,,185.41,195.25,,,Visualizer
moment,19.214,8.9,10.54,1.46,1.92,,185.65,195.12,,,Visualizer
moment,19.393,9.03,10.84,1.44,1.88,,185.59,195.05,,,Visualizer
moment,19.663,9.03,11.44,1.45,1.94,,185.7,194.92,,,Visualizer
moment,19.845,9.09,11.93,1.47,2.05,,185.65,194.73,,,Visualizer
moment,20.026,9.14,12.1,1.47,2.07,,185.36,194.62,,,Visualizer
moment,20.293,9.12,12.84,1.49,2.12,,185.53,194.55,,,Visualizer
moment,20.428,9.17,13.07,1.5,2.14,,185.3,194.38,,,Visualizer
moment,20.653,9.15,13.46,1.52,2.14,,185.41,194.2,,,Visualizer
moment,20.923,9.21,14.15,1.52,2.17,,185.24,194.1,,,Visualizer
moment,21.103,9.18,14.34,1.53,2.15,,185.3,194.01,,,Visualizer
moment,21.283,9.22,14.96,1.53,2.25,,185.36,193.9,,,Visualizer
moment,21.553,9.23,15.63,1.51,2.3,,185.24,193.82,,,Visualizer
moment,21.688,9.21,15.83,1.56,2.27,,185.41,193.65,,,Visualizer
moment,21.913,9.33,16.21,1.56,2.19,,185.3,193.44,,,Visualizer
moment,22.093,9.31,16.65,1.57,2.29,,185.59,193.45,,,Visualizer
moment,22.363,9.28,17.38,1.59,2.32,,185.3,193.36,,,Visualizer
moment,22.543,9.29,17.82,1.58,2.32,,185.53,193.29,,,Visualizer
moment,22.723,9.31,18.02,1.61,2.32,,185.3,193.14,,,Visualizer
moment,22.993,9.33,18.91,1.62,2.4,,185.24,193.15,,,Visualizer
moment,23.173,9.33,19.16,1.65,2.44,,185.24,192.95,,,Visualizer
moment,23.398,9.37,19.6,1.64,2.35,,185.18,192.79,,,Visualizer
moment,23.578,9.35,20.29,1.65,2.41,,185.18,192.67,,,Visualizer
moment,23.803,9.36,20.74,1.66,2.4,,185.13,192.55,,,Visualizer
moment,23.984,9.35,21.16,1.65,2.39,,185.07,192.55,,,Visualizer
moment,24.208,9.32,21.64,1.69,2.41,,185.07,192.43,,,Visualizer
moment,24.388,9.34,22.12,1.66,2.38,,184.95,192.23,,,Visualizer
moment,24.614,9.36,22.53,1.67,2.38,,185.24,192.05,,,Visualizer
moment,24.838,9.36,23.22,1.67,2.43,,185.01,192.0,,,Visualizer
moment,25.11,9.36,23.65,1.66,2.38,,185.01,191.86,,,Visualizer
moment,25.244,9.39,24.16,1.68,2.41,,185.13,191.84,,,Visualizer
moment,25.423,9.45,24.4,1.71,2.42,,185.18,191.68,,,Visualizer
moment,25.648,9.45,25.06,1.72,2.44,,185.3,191.66,,,Visualizer
moment,25.918,9.48,25.79,1.73,2.48,,185.13,191.66,,,Visualizer
moment,26.053,9.47,26.02,1.76,2.51,,185.24,191.42,,,Visualizer
moment,26.278,9.46,26.51,1.73,2.49,,185.3,191.15,,,Visualizer
moment,26.549,9.47,27.21,1.72,2.55,,185.13,191.15,,,Visualizer
moment,26.773,9.51,27.68,1.75,2.52,,185.07,191.18,,,Visualizer
moment,26.908,9.5,28.16,1.72,2.51,,185.01,191.02,,,Visualizer
moment,27.18,9.44,28.95,1.74,2.59,,185.13,190.99,,,Visualizer
moment,27.358,9.51,29.36,1.73,2.49,,185.13,190.89,,,Visualizer
moment,27.583,9.46,29.87,1.74,2.58,,185.13,190.86,,,Visualizer
moment,27.718,9.53,30.09,1.76,2.56,,185.3,190.72,,,Visualizer
moment,27.99,9.52,30.79,1.74,2.51,,185.3,190.57,,,Visualizer
moment,28.168,9.46,31.29,1.77,2.48,,185.41,190.54,,,Visualizer
moment,28.393,9.5,31.76,1.79,2.55,,185.53,190.52,,,Visualizer
moment,28.573,9.46,32.2,1.83,2.47,,185.76,190.45,,,Visualizer
moment,28.798,9.49,32.74,1.83,2.61,,185.7,190.47,,,Visualizer
moment,28.978,9.39,33.24,1.86,2.6,,185.99,190.2,,,Visualizer
