information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.255,1.62,0.0,8.04,0.0,,94.0,93.92,,,Visualizer
moment,6.492,1.99,0.0,8.12,0.0,,93.69,93.92,,,Visualizer
moment,6.698,2.62,0.0,8.09,0.0,,93.42,93.91,,,Visualizer
moment,6.924,3.52,0.0,7.33,0.0,,93.18,93.92,,,Visualizer
moment,7.088,3.97,0.0,6.3,0.0,,93.08,93.9,,,Visualizer
moment,7.293,3.97,0.0,5.14,0.0,,92.91,93.83,,,Visualizer
moment,7.485,3.81,0.0,4.26,0.0,,92.78,93.86,,,Visualizer
moment,7.74,3.7,0.0,3.44,0.0,,92.71,93.78,,,Visualizer
moment,7.954,3.53,0.0,2.92,0.0,,92.51,93.71,,,Visualizer
moment,8.183,3.51,0.0,2.36,0.0,,92.51,93.75,,,Visualizer
moment,8.348,3.33,0.0,2.05,0.0,,92.48,93.67,,,Visualizer
moment,8.536,3.42,0.0,1.77,0.0,,92.31,93.66,,,Visualizer
moment,8.735,3.5,0.0,1.45,0.0,,92.28,93.55,,,Visualizer
moment,8.989,3.46,0.0,1.34,0.0,,92.11,93.6,,,Visualizer
moment,9.189,3.53,0.0,1.13,0.0,,92.14,93.63,,,Visualizer
moment,9.416,3.4,0.0,1.04,0.0,,92.01,93.61,,,Visualizer
moment,9.598,3.48,0.0,0.95,0.0,,91.88,93.56,,,Visualizer
moment,9.788,3.51,0.0,0.77,0.0,,91.88,93.55,,,Visualizer
moment,9.986,3.32,0.0,0.77,0.0,,91.81,93.56,,,Visualizer
moment,10.239,3.41,0.0,0.7,0.0,,91.57,93.46,,,Visualizer
moment,10.437,3.45,0.0,0.55,0.0,,91.61,93.47,,,Visualizer
moment,10.659,3.2,0.0,0.62,0.0,,91.64,93.45,,,Visualizer
moment,10.932,3.37,0.0,0.57,0.0,,91.38,93.48,,,Visualizer
moment,11.035,3.4,0.1,0.45,0.1,,91.34,93.52,,,Visualizer
moment,11.331,3.15,0.1,0.35,0.1,,91.48,93.49,,,Visualizer
moment,11.495,3.06,0.1,0.45,0.1,,91.27,93.5,,,Visualizer
moment,11.703,3.22,0.1,0.44,0.1,,91.14,93.48,,,Visualizer
moment,11.898,3.19,0.2,0.35,0.2,,91.24,93.41,,,Visualizer
moment,12.137,2.98,0.4,0.37,0.2,,91.11,93.43,,,Visualizer
moment,12.293,3.0,0.3,0.34,0.2,,91.14,93.46,,,Visualizer
moment,12.564,2.99,0.3,0.37,0.2,,91.11,93.45,,,Visualizer
moment,12.782,3.0,0.3,0.45,0.2,,90.98,93.4,,,Visualizer
moment,12.935,3.14,0.4,0.37,0.0,,91.11,93.44,,,Visualizer
moment,13.135,2.94,0.6,0.29,0.3,,90.98,93.39,,,Visualizer
moment,13.353,2.78,0.5,0.22,0.2,,90.98,93.33,,,Visualizer
moment,13.545,2.67,0.6,0.37,0.3,,90.94,93.34,,,Visualizer
moment,13.802,2.84,0.7,0.37,0.4,,91.01,93.29,,,Visualizer
moment,13.997,2.82,0.7,0.3,0.3,,90.78,93.27,,,Visualizer
moment,14.204,2.66,0.8,0.37,0.2,,90.71,93.32,,,Visualizer
moment,14.422,2.74,0.9,0.3,0.3,,90.74,93.28,,,Visualizer
moment,14.593,2.63,0.9,0.43,0.3,,90.64,93.28,,,Visualizer
moment,14.784,2.75,1.0,0.51,0.3,,90.45,93.24,,,Visualizer
moment,15.078,2.88,1.0,0.47,0.3,,90.25,93.31,,,Visualizer
moment,15.235,2.88,1.1,0.62,0.3,,89.98,93.25,,,Visualizer
moment,15.435,3.12,1.3,0.65,0.4,,89.79,93.32,,,Visualizer
moment,15.634,3.22,1.3,0.82,0.4,,89.55,93.31,,,Visualizer
moment,15.844,3.49,1.3,0.79,0.3,,89.09,93.28,,,Visualizer
moment,16.069,3.63,1.4,0.95,0.4,,88.76,93.29,,,Visualizer
moment,16.306,3.91,1.7,1.01,0.6,,88.5,93.18,,,Visualizer
moment,16.513,4.17,1.9,1.09,0.6,,88.11,93.23,,,Visualizer
moment,16.724,4.44,2.0,1.1,0.69,,87.75,93.21,,,Visualizer
moment,16.894,4.62,2.1,1.16,0.79,,87.59,93.22,,,Visualizer
moment,17.084,4.93,2.2,1.21,0.69,,87.19,93.21,,,Visualizer
moment,17.29,5.2,2.3,1.3,0.6,,86.87,93.17,,,Visualizer
moment,17.534,5.43,2.5,1.34,0.6,,86.61,93.18,,,Visualizer
moment,17.744,5.71,2.6,1.43,0.6,,86.35,93.14,,,Visualizer
moment,17.935,6.0,2.8,1.49,0.69,,86.12,93.07,,,Visualizer
moment,18.17,6.22,3.0,1.61,0.79,,85.89,93.06,,,Visualizer
moment,18.371,6.52,3.3,1.65,0.89,,85.67,93.07,,,Visualizer
moment,18.588,6.82,3.4,1.72,0.89,,85.7,93.09,,,Visualizer
moment,18.808,7.06,3.6,1.84,0.99,,85.54,92.98,,,Visualizer
moment,19.047,7.4,3.8,1.87,0.99,,85.38,92.9,,,Visualizer
moment,19.185,7.65,4.1,1.93,0.99,,85.54,92.88,,,Visualizer
moment,19.386,7.86,4.3,2.02,0.99,,85.41,92.79,,,Visualizer
moment,19.585,8.16,4.5,2.09,1.09,,85.6,92.74,,,Visualizer
moment,19.794,8.44,4.6,2.15,0.99,,85.54,92.71,,,Visualizer
moment,20.045,8.68,4.9,2.35,1.09,,85.7,92.66,,,Visualizer
moment,20.253,9.07,5.2,2.51,1.09,,85.63,92.64,,,Visualizer
moment,20.471,9.48,5.5,2.56,1.19,,85.83,92.58,,,Visualizer
moment,20.673,9.6,5.7,2.54,1.19,,85.8,92.51,,,Visualizer
moment,20.842,9.57,5.9,2.44,1.19,,85.99,92.43,,,Visualizer
moment,21.134,9.49,6.2,2.49,1.19,,86.02,92.41,,,Visualizer
moment,21.348,9.48,6.6,2.39,1.29,,86.09,92.28,,,Visualizer
moment,21.485,9.32,6.8,2.44,1.19,,86.05,92.18,,,Visualizer
moment,21.69,9.42,7.0,2.42,1.29,,86.18,92.2,,,Visualizer
moment,21.894,9.28,7.2,2.37,1.29,,86.15,92.15,,,Visualizer
moment,22.093,9.21,7.5,2.39,1.29,,86.09,92.11,,,Visualizer
moment,22.346,9.19,7.7,2.33,1.29,,86.09,92.05,,,Visualizer
moment,22.534,9.07,8.0,2.33,1.29,,85.99,91.96,,,Visualizer
moment,22.752,9.02,8.3,2.31,1.29,,86.15,91.95,,,Visualizer
moment,22.971,8.9,8.6,2.28,1.39,,85.96,91.9,,,Visualizer
moment,23.143,8.79,8.9,2.26,1.29,,85.83,91.89,,,Visualizer
moment,23.334,8.7,9.2,2.26,1.39,,85.89,91.94,,,Visualizer
moment,23.628,8.64,9.4,2.25,1.39,,85.73,91.84,,,Visualizer
moment,23.784,8.51,9.8,2.27,1.39,,85.67,91.78,,,Visualizer
moment,23.984,8.46,10.0,2.26,1.29,,85.67,91.73,,,Visualizer
moment,24.184,8.38,10.1,2.19,1.29,,85.6,91.73,,,Visualizer
moment,24.405,8.32,10.6,2.21,1.39,,85.54,91.66,,,Visualizer
moment,24.621,8.29,10.9,2.19,1.39,,85.67,91.59,,,Visualizer
moment,24.839,8.24,11.1,2.19,1.29,,85.77,91.54,,,Visualizer
moment,25.058,8.23,11.4,2.22,1.39,,85.54,91.52,,,Visualizer
moment,25.296,8.19,11.6,2.23,1.29,,85.73,91.5,,,Visualizer
moment,25.497,8.14,12.1,2.23,1.39,,85.63,91.45,,,Visualizer
moment,25.634,8.05,12.4,2.23,1.39,,85.7,91.37,,,Visualizer
moment,25.843,8.01,12.5,2.25,1.39,,85.6,91.35,,,Visualizer
moment,26.085,7.95,12.8,2.22,1.39,,85.77,91.35,,,Visualizer
moment,26.287,7.92,13.0,2.2,1.39,,85.6,91.28,,,Visualizer
moment,26.485,7.9,13.3,2.21,1.29,,85.67,91.23,,,Visualizer
moment,26.703,7.87,13.6,2.21,1.39,,85.7,91.21,,,Visualizer
moment,26.92,7.86,13.9,2.23,1.39,,85.63,91.14,,,Visualizer
moment,27.091,7.8,14.3,2.23,1.39,,85.67,91.13,,,Visualizer
moment,27.38,7.81,14.5,2.24,1.49,,85.67,91.07,,,Visualizer
moment,27.58,7.81,14.9,2.25,1.39,,85.6,90.98,,,Visualizer
moment,27.734,7.69,15.2,2.24,1.49,,85.5,90.89,,,Visualizer
moment,27.939,7.67,15.4,2.24,1.39,,85.57,90.86,,,Visualizer
moment,28.192,7.67,15.8,2.24,1.49,,85.41,90.84,,,Visualizer
moment,28.353,7.64,16.2,2.29,1.49,,85.31,90.81,,,Visualizer
moment,28.589,7.66,16.3,2.26,1.39,,85.38,90.83,,,Visualizer
moment,28.808,7.61,16.5,2.27,1.29,,85.21,90.78,,,Visualizer
moment,29.007,7.59,16.9,2.28,1.49,,85.09,90.7,,,Visualizer
moment,29.247,7.57,17.3,2.27,1.39,,85.05,90.71,,,Visualizer
moment,29.386,7.52,17.6,2.26,1.39,,85.09,90.63,,,Visualizer
moment,29.585,7.48,17.9,2.23,1.49,,85.02,90.6,,,Visualizer
moment,29.839,7.48,18.0,2.28,1.49,,84.99,90.57,,,Visualizer
moment,30.035,7.48,18.5,2.28,1.39,,84.92,90.46,,,Visualizer
moment,30.246,7.46,18.6,2.29,1.39,,84.86,90.45,,,Visualizer
moment,30.466,7.45,18.9,2.29,1.39,,84.92,90.44,,,Visualizer
moment,30.671,7.43,19.3,2.31,1.39,,84.89,90.29,,,Visualizer
moment,30.906,7.41,19.6,2.27,1.39,,84.89,90.28,,,Visualizer
moment,31.127,7.33,19.9,2.29,1.39,,84.79,90.25,,,Visualizer
moment,31.326,7.37,20.2,2.29,1.39,,84.79,90.19,,,Visualizer
moment,31.484,7.35,20.5,2.27,1.39,,84.82,90.17,,,Visualizer
moment,31.771,7.35,20.8,2.28,1.49,,84.82,90.13,,,Visualizer
moment,31.901,7.39,21.3,2.29,1.49,,84.79,90.12,,,Visualizer
moment,32.134,7.35,21.4,2.33,1.49,,84.73,90.05,,,Visualizer
moment,32.342,7.35,21.7,2.3,1.49,,84.66,89.95,,,Visualizer
moment,32.535,7.31,22.0,2.34,1.49,,84.76,89.95,,,Visualizer
moment,32.768,7.35,22.2,2.28,1.39,,84.57,89.93,,,Visualizer
moment,32.988,7.32,22.7,2.3,1.39,,84.63,89.83,,,Visualizer
moment,33.141,7.36,23.0,2.3,1.49,,84.63,89.77,,,Visualizer
moment,33.428,7.35,23.3,2.33,1.49,,84.73,89.81,,,Visualizer
moment,33.627,7.32,23.6,2.33,1.49,,84.73,89.74,,,Visualizer
moment,33.785,7.3,23.9,2.32,1.49,,84.63,89.72,,,Visualizer
moment,33.989,7.27,24.2,2.33,1.49,,84.63,89.6,,,Visualizer
moment,34.204,7.27,24.3,2.35,1.39,,84.76,89.63,,,Visualizer
moment,34.402,7.26,24.6,2.34,1.49,,84.66,89.58,,,Visualizer
moment,34.653,7.23,24.9,2.32,1.49,,84.63,89.51,,,Visualizer
moment,34.844,7.23,25.3,2.3,1.39,,84.54,89.44,,,Visualizer
moment,35.063,7.25,25.6,2.32,1.39,,84.63,89.42,,,Visualizer
moment,35.284,7.3,25.9,2.29,1.39,,84.76,89.42,,,Visualizer
moment,35.434,7.32,26.2,2.33,1.49,,84.66,89.36,,,Visualizer
moment,35.64,7.4,26.5,2.36,1.39,,84.73,89.31,,,Visualizer
moment,35.89,7.44,26.9,2.36,1.59,,84.82,89.29,,,Visualizer
moment,36.084,7.41,27.2,2.33,1.39,,84.76,89.22,,,Visualizer
moment,36.303,7.37,27.4,2.36,1.49,,84.76,89.16,,,Visualizer
moment,36.49,7.43,27.7,2.36,1.49,,84.76,89.04,,,Visualizer
moment,36.711,7.43,28.0,2.31,1.49,,84.82,89.14,,,Visualizer
moment,36.928,7.42,28.5,2.35,1.49,,84.86,89.08,,,Visualizer
moment,37.149,7.45,28.7,2.36,1.49,,84.86,88.99,,,Visualizer
moment,37.369,7.46,29.1,2.36,1.49,,84.96,88.96,,,Visualizer
moment,37.539,7.48,29.3,2.38,1.39,,84.89,88.92,,,Visualizer
moment,37.834,7.46,29.7,2.38,1.49,,84.99,88.92,,,Visualizer
moment,37.95,7.44,29.9,2.37,1.39,,84.79,88.89,,,Visualizer
moment,38.137,7.44,30.1,2.39,1.49,,84.89,88.86,,,Visualizer
moment,38.39,7.48,30.4,2.39,1.49,,84.76,88.86,,,Visualizer
moment,38.584,7.45,30.8,2.38,1.49,,84.89,88.74,,,Visualizer
moment,38.796,7.43,31.1,2.4,1.39,,84.92,88.67,,,Visualizer
moment,39.015,7.44,31.4,2.39,1.49,,84.92,88.68,,,Visualizer
moment,39.252,7.45,31.7,2.38,1.49,,84.92,88.64,,,Visualizer
moment,39.384,7.46,32.0,2.36,1.49,,84.99,88.64,,,Visualizer
moment,39.667,7.49,32.4,2.37,1.59,,84.99,88.54,,,Visualizer
moment,39.838,7.56,32.8,2.37,1.59,,85.02,88.58,,,Visualizer
moment,40.034,7.58,33.1,2.37,1.49,,84.99,88.59,,,Visualizer
moment,40.246,7.6,33.2,2.41,1.49,,85.15,88.52,,,Visualizer
moment,40.437,7.67,33.5,2.38,1.49,,85.15,88.51,,,Visualizer
moment,40.656,7.63,33.8,2.43,1.39,,85.28,88.44,,,Visualizer
moment,40.885,7.64,34.1,2.4,1.49,,85.28,88.37,,,Visualizer
moment,41.116,7.61,34.6,2.4,1.49,,85.28,88.39,,,Visualizer
moment,41.332,7.61,34.9,2.44,1.49,,85.47,88.36,,,Visualizer
moment,41.55,7.67,35.2,2.44,1.49,,85.5,88.34,,,Visualizer
moment,41.685,7.65,35.5,2.42,1.49,,85.6,88.29,,,Visualizer
