information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.653,6.14,0.0,0.07,0.0,,86.23,87.12,,,Visualizer
moment,20.833,6.07,0.0,0.06,0.0,,86.26,87.11,,,Visualizer
moment,21.058,6.04,0.0,0.04,0.0,,86.29,87.0,,,Visualizer
moment,21.283,5.99,0.0,0.03,0.0,,86.23,87.01,,,Visualizer
moment,21.463,5.95,0.0,0.03,0.0,,86.36,86.96,,,Visualizer
moment,21.688,6.01,0.0,0.11,0.0,,86.32,86.9,,,Visualizer
moment,21.958,6.22,0.0,0.09,0.0,,86.26,86.99,,,Visualizer
moment,22.092,6.17,0.0,0.07,0.0,,86.2,86.94,,,Visualizer
moment,22.318,6.1,0.0,0.06,0.0,,86.2,86.9,,,Visualizer
moment,22.498,6.07,0.0,0.04,0.0,,86.13,86.83,,,Visualizer
moment,22.768,6.02,0.0,0.03,0.0,,86.26,86.85,,,Visualizer
moment,22.948,5.98,0.0,0.03,0.0,,86.26,86.84,,,Visualizer
moment,23.128,5.94,0.0,0.09,0.0,,86.16,86.9,,,Visualizer
moment,23.398,6.12,0.0,0.1,0.0,,86.16,86.83,,,Visualizer
moment,23.578,6.21,0.0,0.08,0.0,,86.1,86.73,,,Visualizer
moment,23.761,6.1,0.0,0.06,0.0,,86.1,86.75,,,Visualizer
moment,24.028,6.04,0.0,0.05,0.0,,86.13,86.74,,,Visualizer
moment,24.163,6.01,0.0,0.04,0.0,,86.23,86.71,,,Visualizer
moment,24.388,5.97,0.0,0.03,0.0,,86.1,86.72,,,Visualizer
moment,24.658,5.94,0.0,0.1,0.0,,86.1,86.72,,,Visualizer
moment,24.838,6.14,0.0,0.1,0.0,,86.0,86.7,,,Visualizer
moment,25.018,6.19,0.0,0.08,0.0,,86.0,86.67,,,Visualizer
moment,25.243,6.08,0.0,0.06,0.0,,86.13,86.66,,,Visualizer
moment,25.468,6.04,0.0,0.05,0.0,,86.13,86.68,,,Visualizer
moment,25.648,5.99,0.0,0.04,0.0,,86.1,86.61,,,Visualizer
moment,25.828,5.95,0.0,0.08,0.0,,86.07,86.64,,,Visualizer
moment,26.053,6.08,0.0,0.11,0.0,,86.07,86.64,,,Visualizer
moment,26.278,6.23,0.07,0.09,0.07,,85.97,86.57,,,Visualizer
moment,26.458,6.12,0.13,0.07,0.14,,86.07,86.53,,,Visualizer
moment,26.683,6.05,0.09,0.05,0.1,,85.97,86.54,,,Visualizer
moment,26.908,6.0,0.09,0.04,0.1,,86.07,86.57,,,Visualizer
moment,27.088,5.95,0.1,0.03,0.11,,86.16,86.53,,,Visualizer
moment,27.312,5.88,0.1,0.03,0.03,,86.23,86.48,,,Visualizer
moment,27.538,5.83,0.09,0.04,-0.01,,86.32,86.52,,,Visualizer
moment,27.718,5.9,0.09,0.11,0.0,,86.1,86.48,,,Visualizer
moment,27.942,6.09,0.09,0.09,-0.01,,86.13,86.49,,,Visualizer
moment,28.123,5.99,0.09,0.07,-0.01,,86.04,86.48,,,Visualizer
moment,28.348,5.92,0.08,0.05,-0.01,,86.1,86.41,,,Visualizer
moment,28.618,5.85,0.08,0.04,-0.01,,86.16,86.53,,,Visualizer
moment,28.753,5.78,0.08,0.03,-0.01,,86.16,86.5,,,Visualizer
moment,28.978,5.72,0.08,0.1,-0.01,,86.23,86.44,,,Visualizer
moment,29.203,5.91,0.08,0.11,-0.01,,85.87,86.46,,,Visualizer
moment,29.382,5.98,0.08,0.08,0.0,,86.1,86.47,,,Visualizer
moment,29.608,5.84,0.08,0.07,0.0,,86.0,86.45,,,Visualizer
moment,29.791,5.78,0.27,0.05,0.2,,86.07,86.43,,,Visualizer
moment,30.013,5.74,0.29,0.04,0.22,,86.1,86.46,,,Visualizer
moment,30.238,5.68,0.27,0.03,0.2,,86.23,86.43,,,Visualizer
moment,30.418,5.65,0.26,0.11,0.19,,86.23,86.38,,,Visualizer
moment,30.643,5.86,0.28,0.1,0.22,,86.04,86.42,,,Visualizer
moment,30.868,5.82,0.28,0.08,-0.02,,86.1,86.46,,,Visualizer
moment,31.047,5.69,0.28,0.06,-0.01,,86.16,86.46,,,Visualizer
moment,31.273,5.63,0.29,0.05,0.02,,86.1,86.42,,,Visualizer
moment,31.497,5.57,0.29,0.11,0.02,,86.2,86.43,,,Visualizer
moment,31.677,5.74,0.3,0.12,0.02,,86.04,86.39,,,Visualizer
moment,31.903,5.79,0.31,0.09,0.03,,86.0,86.34,,,Visualizer
moment,32.082,5.66,0.39,0.07,0.12,,86.23,86.36,,,Visualizer
moment,32.307,5.58,0.47,0.06,0.19,,86.13,86.43,,,Visualizer
moment,32.532,5.52,0.51,0.04,0.22,,86.2,86.48,,,Visualizer
moment,32.713,5.51,0.53,0.13,0.23,,86.16,86.44,,,Visualizer
moment,32.938,5.71,0.54,0.11,0.18,,85.97,86.42,,,Visualizer
moment,33.211,5.63,0.66,0.09,0.23,,86.16,86.41,,,Visualizer
moment,33.343,5.52,0.62,0.07,0.14,,86.2,86.42,,,Visualizer
moment,33.568,5.45,0.62,0.1,0.11,,86.16,86.39,,,Visualizer
moment,33.793,5.53,0.62,0.13,0.08,,86.26,86.38,,,Visualizer
moment,34.017,5.64,0.64,0.11,0.11,,86.1,86.44,,,Visualizer
moment,34.197,5.52,0.64,0.08,-0.02,,86.2,86.42,,,Visualizer
moment,34.379,5.42,0.8,0.07,0.19,,86.13,86.4,,,Visualizer
moment,34.648,5.36,0.77,0.13,0.16,,86.23,86.39,,,Visualizer
moment,34.827,5.5,0.92,0.13,0.31,,86.04,86.41,,,Visualizer
moment,35.007,5.56,0.87,0.1,0.24,,86.07,86.45,,,Visualizer
moment,35.277,5.42,0.86,0.08,0.06,,86.07,86.38,,,Visualizer
moment,35.457,5.34,0.86,0.09,0.07,,86.07,86.43,,,Visualizer
moment,35.637,5.38,0.86,0.14,0.08,,85.84,86.48,,,Visualizer
moment,35.863,5.53,0.85,0.12,-0.04,,85.9,86.39,,,Visualizer
moment,36.087,5.39,0.85,0.09,-0.02,,85.81,86.38,,,Visualizer
moment,36.267,5.27,1.13,0.1,0.29,,85.81,86.44,,,Visualizer
moment,36.492,5.31,1.05,0.15,0.2,,85.74,86.44,,,Visualizer
moment,36.718,5.47,1.04,0.12,0.2,,85.68,86.44,,,Visualizer
moment,36.897,5.35,1.04,0.1,0.2,,85.74,86.44,,,Visualizer
moment,37.122,5.24,1.04,0.08,0.02,,85.71,86.5,,,Visualizer
moment,37.303,5.19,1.03,0.15,-0.07,,85.87,86.43,,,Visualizer
moment,37.527,5.38,1.22,0.13,0.18,,85.71,86.48,,,Visualizer
moment,37.707,5.29,1.21,0.1,0.18,,85.74,86.49,,,Visualizer
moment,37.932,5.16,1.21,0.14,0.18,,85.87,86.5,,,Visualizer
moment,38.157,5.25,1.41,0.16,0.39,,85.61,86.51,,,Visualizer
moment,38.337,5.33,1.39,0.13,0.38,,85.55,86.51,,,Visualizer
moment,38.562,5.19,1.37,0.1,0.16,,85.71,86.52,,,Visualizer
moment,38.832,5.09,1.4,0.15,0.21,,85.64,86.51,,,Visualizer
moment,38.968,5.18,1.53,0.16,0.15,,85.55,86.48,,,Visualizer
moment,39.192,5.23,1.49,0.12,0.1,,85.42,86.52,,,Visualizer
moment,39.372,5.08,1.58,0.15,0.21,,85.55,86.54,,,Visualizer
moment,39.597,5.13,1.8,0.17,0.46,,85.39,86.51,,,Visualizer
moment,39.912,5.22,1.74,0.14,0.22,,85.23,86.46,,,Visualizer
moment,40.003,5.06,1.74,0.11,0.22,,85.39,86.5,,,Visualizer
moment,40.227,5.04,1.8,0.18,0.33,,85.29,86.59,,,Visualizer
moment,40.452,5.19,1.82,0.15,0.22,,85.29,86.6,,,Visualizer
moment,40.632,5.06,1.85,0.12,0.11,,85.23,86.55,,,Visualizer
moment,40.902,4.98,2.08,0.19,0.36,,85.23,86.59,,,Visualizer
moment,41.082,5.13,2.09,0.16,0.31,,85.09,86.64,,,Visualizer
moment,41.264,5.05,2.09,0.13,0.31,,85.06,86.63,,,Visualizer
moment,41.487,4.89,2.1,0.18,0.17,,84.96,86.64,,,Visualizer
moment,41.668,5.03,2.19,0.17,0.36,,84.96,86.6,,,Visualizer
moment,41.892,5.03,2.3,0.14,0.23,,84.77,86.64,,,Visualizer
moment,42.117,4.9,2.28,0.21,0.19,,84.77,86.71,,,Visualizer
moment,42.297,5.05,2.29,0.17,0.21,,84.77,86.74,,,Visualizer
moment,42.522,4.97,2.38,0.13,0.18,,84.71,86.73,,,Visualizer
moment,42.792,4.84,2.39,0.2,0.1,,84.61,86.72,,,Visualizer
moment,42.927,4.98,2.51,0.18,0.22,,84.48,86.77,,,Visualizer
moment,43.152,4.92,2.6,0.14,0.34,,84.61,86.7,,,Visualizer
moment,43.332,4.8,2.58,0.21,0.31,,84.39,86.73,,,Visualizer
moment,43.557,4.95,2.65,0.17,0.27,,84.48,86.8,,,Visualizer
moment,43.782,4.84,2.64,0.2,0.26,,84.36,86.79,,,Visualizer
moment,43.966,4.86,2.84,0.21,0.24,,84.29,86.71,,,Visualizer
moment,44.187,4.9,2.8,0.16,0.22,,84.26,86.72,,,Visualizer
moment,44.412,4.75,2.85,0.23,0.18,,84.19,86.8,,,Visualizer
moment,44.592,4.91,2.84,0.19,0.2,,84.0,86.78,,,Visualizer
moment,44.817,4.82,2.94,0.15,0.31,,84.19,86.82,,,Visualizer
moment,44.998,4.71,2.96,0.22,0.13,,84.0,86.85,,,Visualizer
moment,45.222,4.84,3.21,0.18,0.4,,84.0,86.81,,,Visualizer
moment,45.447,4.71,3.23,0.24,0.4,,84.06,86.82,,,Visualizer
moment,45.627,4.8,3.22,0.2,0.41,,84.0,86.85,,,Visualizer
moment,45.897,4.73,3.24,0.16,0.3,,84.03,86.83,,,Visualizer
moment,46.08,4.64,3.26,0.23,0.05,,84.03,86.87,,,Visualizer
moment,46.257,4.74,3.26,0.21,0.05,,83.93,86.85,,,Visualizer
moment,46.572,4.71,3.63,0.25,0.43,,83.77,86.85,,,Visualizer
moment,46.707,4.78,3.64,0.2,0.44,,83.71,86.81,,,Visualizer
moment,46.887,4.62,3.66,0.19,0.44,,83.8,86.84,,,Visualizer
moment,47.157,4.61,3.65,0.22,0.41,,83.61,86.91,,,Visualizer
moment,47.337,4.68,3.81,0.23,0.56,,83.58,86.95,,,Visualizer
moment,47.517,4.64,3.92,0.24,0.31,,83.48,86.98,,,Visualizer
moment,47.832,4.66,3.88,0.19,0.23,,83.36,86.97,,,Visualizer
moment,47.922,4.51,4.05,0.25,0.41,,83.29,86.98,,,Visualizer
moment,48.147,4.61,4.05,0.21,0.42,,83.32,86.95,,,Visualizer
moment,48.372,4.59,4.13,0.27,0.2,,83.23,86.92,,,Visualizer
moment,48.597,4.65,4.1,0.22,0.22,,83.04,87.01,,,Visualizer
moment,48.778,4.51,4.34,0.25,0.49,,83.07,86.96,,,Visualizer
moment,49.002,4.54,4.46,0.23,0.42,,83.0,86.94,,,Visualizer
moment,49.182,4.52,4.44,0.26,0.41,,83.16,86.94,,,Visualizer
moment,49.407,4.51,4.44,0.25,0.33,,82.88,86.96,,,Visualizer
moment,49.587,4.49,4.54,0.27,0.46,,83.0,86.9,,,Visualizer
moment,49.812,4.47,4.61,0.26,0.25,,82.91,86.95,,,Visualizer
moment,50.037,4.47,4.61,0.29,0.17,,82.78,86.97,,,Visualizer
moment,50.217,4.52,4.75,0.26,0.33,,82.59,86.98,,,Visualizer
moment,50.442,4.45,4.95,0.23,0.54,,82.62,87.01,,,Visualizer
moment,50.712,4.38,4.99,0.26,0.4,,82.71,87.0,,,Visualizer
moment,50.847,4.44,4.99,0.29,0.4,,82.65,86.97,,,Visualizer
moment,51.072,4.42,5.12,0.27,0.54,,82.43,86.93,,,Visualizer
moment,51.252,4.37,5.15,0.29,0.42,,82.46,86.98,,,Visualizer
moment,51.522,4.37,5.14,0.27,0.19,,82.3,86.95,,,Visualizer
moment,51.702,4.38,5.38,0.31,0.41,,82.36,86.95,,,Visualizer
moment,51.882,4.41,5.41,0.27,0.45,,82.2,86.98,,,Visualizer
moment,52.11,4.33,5.6,0.28,0.48,,82.36,86.99,,,Visualizer
moment,52.332,4.32,5.65,0.27,0.53,,82.2,87.0,,,Visualizer
moment,52.512,4.3,5.67,0.3,0.56,,82.27,86.97,,,Visualizer
moment,52.739,4.3,5.68,0.27,0.3,,82.2,86.89,,,Visualizer
moment,53.051,4.27,5.89,0.32,0.31,,82.14,86.95,,,Visualizer
moment,53.141,4.28,5.91,0.32,0.33,,82.04,86.98,,,Visualizer
moment,53.412,4.26,6.14,0.31,0.5,,81.95,87.01,,,Visualizer
moment,53.547,4.26,6.14,0.34,0.5,,81.98,86.91,,,Visualizer
moment,53.772,4.28,6.21,0.29,0.38,,81.98,86.91,,,Visualizer
moment,53.997,4.2,6.28,0.33,0.41,,81.88,86.94,,,Visualizer
moment,54.222,4.24,6.41,0.28,0.52,,82.07,86.95,,,Visualizer
moment,54.447,4.18,6.42,0.32,0.3,,81.95,86.94,,,Visualizer
moment,54.627,4.21,6.56,0.28,0.51,,81.91,86.96,,,Visualizer
moment,54.806,4.13,6.58,0.32,0.39,,81.98,86.99,,,Visualizer
moment,55.032,4.15,6.74,0.32,0.36,,81.85,86.93,,,Visualizer
moment,55.212,4.17,6.76,0.32,0.37,,81.79,86.88,,,Visualizer
moment,55.437,4.13,6.8,0.32,0.26,,81.85,86.89,,,Visualizer
moment,55.707,4.11,6.86,0.31,0.3,,81.79,86.91,,,Visualizer
