information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.825,0.7,0.0,5.95,0.0,,88.96,87.45,,,Visualizer
moment,4.049,0.74,0.0,5.99,0.0,,89.2,87.48,,,Visualizer
moment,4.273,0.77,0.0,6.0,0.0,,89.23,87.52,,,Visualizer
moment,4.588,0.84,0.0,5.99,0.0,,89.16,87.71,,,Visualizer
moment,4.771,0.93,0.0,6.06,0.0,,89.03,87.8,,,Visualizer
moment,5.083,1.03,0.0,6.01,0.0,,88.7,87.9,,,Visualizer
moment,5.263,1.12,0.0,6.02,0.0,,88.63,87.99,,,Visualizer
moment,5.578,1.26,0.0,6.02,0.0,,88.34,88.06,,,Visualizer
moment,5.803,1.41,0.0,6.09,0.0,,88.27,88.09,,,Visualizer
moment,6.073,1.55,0.0,6.07,0.0,,88.14,88.08,,,Visualizer
moment,6.298,1.71,0.0,6.04,0.0,,88.14,88.11,,,Visualizer
moment,6.523,1.92,0.0,6.08,0.0,,87.85,88.19,,,Visualizer
moment,6.838,2.12,0.0,6.08,0.0,,87.82,88.01,,,Visualizer
moment,7.018,2.42,0.0,6.03,0.0,,87.68,87.98,,,Visualizer
moment,7.288,2.82,0.0,6.1,0.0,,87.68,88.02,,,Visualizer
moment,7.513,3.34,0.0,6.1,0.0,,87.52,87.96,,,Visualizer
moment,7.828,4.13,0.4,5.97,0.32,,87.52,87.96,,,Visualizer
moment,8.054,4.86,0.7,5.47,0.56,,87.36,87.94,,,Visualizer
moment,8.278,5.01,1.7,4.72,1.36,,87.29,87.9,,,Visualizer
moment,8.549,4.73,2.3,4.0,1.85,,87.13,87.85,,,Visualizer
moment,8.773,4.27,2.9,3.26,2.33,,87.03,87.79,,,Visualizer
moment,9.088,3.62,3.2,2.56,2.17,,86.9,87.72,,,Visualizer
moment,9.268,3.05,3.6,2.19,2.33,,86.9,87.68,,,Visualizer
moment,9.583,2.93,4.1,1.73,1.6,,86.8,87.69,,,Visualizer
moment,9.764,2.62,4.1,1.35,1.44,,86.71,87.71,,,Visualizer
moment,10.079,2.3,4.5,1.05,1.28,,86.8,87.67,,,Visualizer
moment,10.258,2.1,4.9,0.82,1.36,,86.67,87.55,,,Visualizer
moment,10.528,1.96,4.9,0.78,0.96,,86.71,87.57,,,Visualizer
moment,10.798,2.12,5.1,1.09,0.8,,86.57,87.57,,,Visualizer
moment,11.023,2.63,5.3,1.37,0.72,,86.45,87.56,,,Visualizer
moment,11.338,3.14,5.5,1.68,0.88,,86.32,87.54,,,Visualizer
moment,11.518,3.79,6.0,1.96,0.88,,86.05,87.54,,,Visualizer
moment,11.833,4.31,6.3,2.13,1.04,,85.99,87.52,,,Visualizer
moment,12.014,4.76,6.9,2.29,1.44,,85.89,87.45,,,Visualizer
moment,12.331,5.11,7.7,2.49,1.77,,85.76,87.46,,,Visualizer
moment,12.508,5.46,8.6,2.67,2.09,,85.96,87.31,,,Visualizer
moment,12.778,5.7,9.2,2.82,2.57,,85.99,87.27,,,Visualizer
moment,13.048,5.85,10.0,3.02,2.97,,86.18,87.24,,,Visualizer
moment,13.273,6.07,11.3,3.12,3.45,,86.45,87.22,,,Visualizer
moment,13.545,6.16,12.3,3.29,3.69,,86.61,87.17,,,Visualizer
moment,13.768,6.32,13.2,3.48,3.93,,86.9,87.12,,,Visualizer
moment,14.084,6.38,14.7,3.65,4.17,,86.9,87.11,,,Visualizer
moment,14.263,6.5,15.2,3.79,4.17,,87.2,86.99,,,Visualizer
moment,14.578,6.57,16.7,3.94,3.93,,87.2,87.04,,,Visualizer
moment,14.759,6.53,17.7,4.06,4.09,,87.23,87.09,,,Visualizer
moment,15.028,6.53,19.1,4.1,3.93,,87.23,87.04,,,Visualizer
moment,15.253,6.48,20.2,4.16,4.41,,87.32,86.96,,,Visualizer
moment,15.568,6.45,21.3,4.27,4.49,,87.23,87.05,,,Visualizer
moment,15.842,6.49,22.4,4.34,4.57,,87.16,87.04,,,Visualizer
moment,16.019,6.42,23.6,4.44,4.74,,87.03,87.05,,,Visualizer
moment,16.333,6.39,24.7,4.53,4.9,,87.06,87.09,,,Visualizer
moment,16.514,6.39,25.6,4.6,4.33,,87.0,87.08,,,Visualizer
moment,16.828,6.32,27.3,4.66,4.33,,86.93,87.03,,,Visualizer
moment,17.011,6.35,27.7,4.69,4.25,,86.74,87.01,,,Visualizer
moment,17.278,6.31,29.4,4.72,4.65,,86.67,86.99,,,Visualizer
moment,17.504,6.21,30.3,4.74,4.49,,86.67,87.0,,,Visualizer
moment,17.774,6.2,31.3,4.77,4.57,,86.67,86.94,,,Visualizer
moment,18.088,6.19,32.5,4.82,4.65,,86.51,86.88,,,Visualizer
moment,18.268,6.18,33.7,4.91,4.82,,86.61,86.89,,,Visualizer
moment,18.632,6.15,35.2,4.91,4.41,,86.57,86.8,,,Visualizer
moment,18.763,5.97,35.7,4.93,4.33,,86.41,86.82,,,Visualizer
moment,19.034,5.95,37.1,4.95,4.09,,86.41,86.79,,,Visualizer
moment,19.259,5.98,38.2,4.97,4.57,,86.57,86.77,,,Visualizer
moment,19.573,5.91,39.1,5.04,4.33,,86.48,86.69,,,Visualizer
moment,19.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.338,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.083,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.256,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.577,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.283,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
