information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,2.52,0.0,3.97,0.0,,87.93,88.72,,,Visualizer
moment,8.596,2.75,0.0,3.97,0.0,,87.84,88.68,,,Visualizer
moment,8.776,3.09,0.0,3.92,0.0,,87.87,88.68,,,Visualizer
moment,8.999,3.52,0.0,3.92,0.0,,87.8,88.6,,,Visualizer
moment,9.18,4.17,0.0,3.83,0.0,,87.87,88.59,,,Visualizer
moment,9.404,4.91,0.0,3.58,0.0,,87.77,88.62,,,Visualizer
moment,9.628,5.36,0.0,3.24,0.0,,87.84,88.59,,,Visualizer
moment,9.812,5.86,0.0,2.96,0.0,,87.77,88.59,,,Visualizer
moment,10.041,6.41,0.09,2.71,0.09,,87.64,88.61,,,Visualizer
moment,10.26,6.94,0.29,2.46,0.29,,87.54,88.58,,,Visualizer
moment,10.44,7.39,0.47,2.25,0.47,,87.54,88.52,,,Visualizer
moment,10.674,7.79,0.71,2.05,0.7,,87.47,88.46,,,Visualizer
moment,10.843,8.24,0.93,1.82,0.92,,87.34,88.53,,,Visualizer
moment,11.069,8.47,1.21,1.61,1.2,,87.21,88.59,,,Visualizer
moment,11.294,8.63,1.38,1.43,1.11,,87.21,88.5,,,Visualizer
moment,11.483,8.76,1.52,1.27,1.21,,87.08,88.43,,,Visualizer
moment,11.699,8.81,1.75,1.16,0.83,,86.98,88.45,,,Visualizer
moment,11.924,8.98,2.11,1.07,1.15,,86.91,88.47,,,Visualizer
moment,12.103,9.07,2.11,0.99,0.89,,86.88,88.44,,,Visualizer
moment,12.328,9.08,2.34,0.92,0.93,,86.78,88.37,,,Visualizer
moment,12.555,9.13,2.6,0.86,0.91,,86.71,88.37,,,Visualizer
moment,12.734,9.09,2.76,0.82,1.0,,86.71,88.31,,,Visualizer
moment,12.959,9.16,2.94,0.8,0.82,,86.59,88.33,,,Visualizer
moment,13.151,9.18,2.97,0.79,0.85,,86.48,88.38,,,Visualizer
moment,13.373,9.18,3.25,0.77,0.9,,86.45,88.32,,,Visualizer
moment,13.597,9.13,3.6,0.76,0.99,,86.36,88.34,,,Visualizer
moment,13.769,9.08,3.73,0.77,0.96,,86.39,88.3,,,Visualizer
moment,13.998,9.13,3.91,0.77,0.96,,86.42,88.3,,,Visualizer
moment,14.219,9.16,4.02,0.78,1.0,,86.32,88.2,,,Visualizer
moment,14.41,9.19,4.49,0.78,1.23,,86.19,88.28,,,Visualizer
moment,14.628,9.18,4.61,0.78,1.0,,86.09,88.25,,,Visualizer
moment,14.852,9.09,4.65,0.79,1.02,,86.06,88.23,,,Visualizer
moment,15.03,9.11,5.05,0.83,1.13,,86.06,88.18,,,Visualizer
moment,15.259,9.16,5.4,0.84,1.37,,85.93,88.15,,,Visualizer
moment,15.434,9.13,5.56,0.83,1.06,,85.93,88.16,,,Visualizer
moment,15.659,9.05,5.82,0.87,1.2,,85.89,88.2,,,Visualizer
moment,15.884,9.07,6.29,0.88,1.25,,85.86,88.19,,,Visualizer
moment,16.159,8.97,6.54,0.91,1.32,,85.86,88.11,,,Visualizer
moment,16.289,8.96,6.8,0.91,1.35,,85.83,88.09,,,Visualizer
moment,16.518,8.93,7.11,0.94,1.4,,85.96,88.03,,,Visualizer
moment,16.702,8.94,7.45,0.95,1.5,,85.96,88.0,,,Visualizer
moment,16.924,8.82,7.71,0.98,1.41,,85.96,87.96,,,Visualizer
moment,17.099,8.81,8.07,1.01,1.52,,86.0,87.92,,,Visualizer
moment,17.324,8.78,8.37,1.01,1.56,,86.0,87.93,,,Visualizer
moment,17.55,8.7,8.69,1.03,1.57,,86.09,87.91,,,Visualizer
moment,17.728,8.69,9.11,1.06,1.65,,86.19,87.85,,,Visualizer
moment,17.954,8.67,9.44,1.08,1.71,,86.16,87.82,,,Visualizer
moment,18.179,8.64,9.98,1.12,1.69,,86.29,87.82,,,Visualizer
moment,18.358,8.64,10.25,1.11,1.86,,86.59,87.75,,,Visualizer
moment,18.583,8.56,10.61,1.12,1.69,,86.45,87.66,,,Visualizer
moment,18.764,8.48,10.81,1.15,1.69,,86.52,87.73,,,Visualizer
moment,18.992,8.47,11.35,1.19,1.89,,86.52,87.72,,,Visualizer
moment,19.214,8.39,11.87,1.23,1.87,,86.62,87.68,,,Visualizer
moment,19.439,8.35,12.3,1.26,1.89,,86.59,87.66,,,Visualizer
moment,19.621,8.37,12.66,1.27,2.03,,86.68,87.58,,,Visualizer
moment,19.844,8.32,13.27,1.28,2.06,,86.88,87.6,,,Visualizer
moment,20.024,8.3,13.62,1.28,2.14,,86.81,87.57,,,Visualizer
moment,20.249,8.26,14.02,1.28,2.13,,86.91,87.58,,,Visualizer
moment,20.475,8.2,14.39,1.28,2.07,,87.04,87.64,,,Visualizer
moment,20.655,8.19,14.82,1.3,2.14,,87.14,87.52,,,Visualizer
moment,20.88,8.13,15.28,1.33,1.99,,87.04,87.49,,,Visualizer
moment,21.106,8.12,15.74,1.35,2.1,,87.08,87.55,,,Visualizer
moment,21.283,8.06,16.12,1.37,2.08,,87.31,87.55,,,Visualizer
moment,21.509,8.04,16.62,1.35,2.21,,87.41,87.5,,,Visualizer
moment,21.693,7.97,17.01,1.37,2.17,,87.41,87.52,,,Visualizer
moment,21.914,7.93,17.48,1.38,2.18,,87.41,87.44,,,Visualizer
moment,22.142,7.92,18.11,1.38,2.14,,87.38,87.47,,,Visualizer
moment,22.318,7.85,18.33,1.38,2.19,,87.47,87.49,,,Visualizer
moment,22.544,7.82,18.98,1.4,2.13,,87.54,87.43,,,Visualizer
moment,22.769,7.8,19.43,1.42,2.18,,87.44,87.37,,,Visualizer
moment,22.949,7.81,19.88,1.42,2.17,,87.54,87.4,,,Visualizer
moment,23.174,7.69,20.33,1.41,2.2,,87.57,87.38,,,Visualizer
moment,23.353,7.58,20.79,1.43,2.23,,87.7,87.39,,,Visualizer
moment,23.579,7.65,21.24,1.44,2.24,,87.77,87.37,,,Visualizer
moment,23.804,7.58,21.66,1.43,2.21,,87.7,87.36,,,Visualizer
moment,23.983,7.5,22.03,1.42,2.13,,87.8,87.43,,,Visualizer
moment,24.209,7.5,22.55,1.44,2.2,,87.67,87.45,,,Visualizer
moment,24.434,7.45,23.0,1.43,2.19,,87.8,87.42,,,Visualizer
moment,24.62,7.37,23.39,1.47,2.13,,87.73,87.42,,,Visualizer
moment,24.841,7.37,23.88,1.47,2.2,,87.7,87.36,,,Visualizer
moment,25.019,7.33,24.36,1.47,2.31,,87.87,87.37,,,Visualizer
moment,25.244,7.28,24.77,1.46,2.2,,87.73,87.39,,,Visualizer
moment,25.469,7.23,25.26,1.49,2.24,,87.77,87.36,,,Visualizer
moment,25.656,7.24,25.61,1.49,2.2,,87.8,87.45,,,Visualizer
moment,25.883,7.16,26.4,1.51,2.32,,87.67,87.46,,,Visualizer
moment,26.099,7.1,26.79,1.49,2.17,,87.7,87.36,,,Visualizer
moment,26.278,7.05,27.41,1.48,2.41,,87.9,87.39,,,Visualizer
moment,26.509,7.01,27.54,1.5,2.26,,87.8,87.37,,,Visualizer
moment,26.728,6.98,28.2,1.51,2.27,,87.77,87.35,,,Visualizer
moment,26.912,6.92,28.53,1.53,2.11,,87.84,87.36,,,Visualizer
moment,27.147,6.88,29.07,1.56,2.26,,87.73,87.35,,,Visualizer
moment,27.314,6.84,29.39,1.57,1.96,,87.77,87.3,,,Visualizer
moment,27.539,6.8,29.99,1.6,2.2,,87.73,87.32,,,Visualizer
moment,27.765,6.79,30.42,1.61,2.2,,87.67,87.39,,,Visualizer
moment,27.943,6.73,30.98,1.61,2.43,,87.84,87.37,,,Visualizer
moment,28.169,6.68,31.39,1.61,2.3,,87.77,87.22,,,Visualizer
moment,28.399,6.63,31.94,1.63,2.18,,87.77,87.24,,,Visualizer
moment,28.574,6.6,32.42,1.64,2.28,,87.8,87.35,,,Visualizer
moment,28.798,6.54,32.89,1.68,2.19,,87.64,87.36,,,Visualizer
moment,28.98,6.62,33.13,1.64,2.13,,87.87,87.28,,,Visualizer
moment,29.204,6.51,33.78,1.65,2.19,,87.87,87.25,,,Visualizer
moment,29.429,6.41,34.23,1.64,2.27,,87.73,87.23,,,Visualizer
moment,29.609,6.35,34.67,1.65,2.23,,87.77,87.21,,,Visualizer
moment,29.881,6.34,35.11,1.66,2.2,,87.9,87.17,,,Visualizer
moment,30.061,6.36,35.54,1.65,2.1,,87.93,87.2,,,Visualizer
moment,30.241,6.3,36.04,1.67,2.24,,87.84,87.23,,,Visualizer
