information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.786,1.39,0.0,3.95,0.19,,96.5,96.28,,,Visualizer
moment,4.012,1.44,0.0,3.95,0.19,,96.39,96.59,,,Visualizer
moment,4.273,1.43,0.0,4.03,0.1,,96.33,96.74,,,Visualizer
moment,4.536,1.48,0.0,4.0,0.1,,96.19,96.78,,,Visualizer
moment,4.761,1.44,0.0,4.01,0.0,,96.12,96.89,,,Visualizer
moment,5.024,1.49,0.0,3.99,0.0,,95.84,97.03,,,Visualizer
moment,5.286,1.5,0.0,3.9,0.0,,95.05,97.08,,,Visualizer
moment,5.512,1.49,0.0,3.85,0.0,,94.31,97.05,,,Visualizer
moment,5.774,1.51,0.1,3.83,0.1,,93.63,97.02,,,Visualizer
moment,6.036,1.59,0.6,3.76,0.58,,93.19,96.99,,,Visualizer
moment,6.261,1.71,1.5,3.7,1.46,,92.86,96.64,,,Visualizer
moment,6.524,1.75,2.2,3.62,2.14,,92.92,96.42,,,Visualizer
moment,6.786,1.85,2.9,3.55,2.72,,92.82,96.26,,,Visualizer
moment,7.012,1.92,4.1,3.47,3.4,,92.99,96.08,,,Visualizer
moment,7.273,2.0,4.9,3.39,3.59,,93.02,95.91,,,Visualizer
moment,7.536,1.97,5.7,3.28,3.69,,93.09,95.85,,,Visualizer
moment,7.761,1.98,6.9,3.23,3.89,,93.36,95.82,,,Visualizer
moment,8.027,1.95,7.8,3.15,4.08,,93.32,95.79,,,Visualizer
moment,8.286,1.96,8.9,3.04,3.89,,93.46,95.75,,,Visualizer
moment,8.511,2.01,9.7,2.91,3.89,,93.5,95.72,,,Visualizer
moment,8.774,2.03,11.4,2.85,4.76,,93.5,95.71,,,Visualizer
moment,9.036,2.04,11.9,2.76,3.98,,93.66,95.75,,,Visualizer
moment,9.261,1.94,12.6,2.65,3.98,,93.77,95.72,,,Visualizer
moment,9.528,1.87,13.8,2.58,3.98,,93.73,95.79,,,Visualizer
moment,9.786,1.82,14.5,2.51,3.01,,93.73,95.87,,,Visualizer
moment,10.011,1.75,15.6,2.39,3.59,,93.6,95.89,,,Visualizer
moment,10.273,1.72,16.2,2.29,3.5,,93.56,95.84,,,Visualizer
moment,10.536,1.74,17.0,2.17,3.5,,93.5,95.87,,,Visualizer
moment,10.761,1.76,17.6,2.07,3.01,,93.53,95.88,,,Visualizer
moment,11.024,1.7,18.6,2.03,3.3,,93.43,95.83,,,Visualizer
moment,11.286,1.61,19.2,1.95,3.3,,93.53,95.86,,,Visualizer
moment,11.511,1.55,20.1,1.83,3.01,,93.43,95.87,,,Visualizer
moment,11.773,1.54,20.6,1.71,2.91,,93.39,95.78,,,Visualizer
moment,12.036,1.52,21.4,1.63,2.72,,93.39,95.87,,,Visualizer
moment,12.261,1.47,22.0,1.56,2.72,,93.32,95.84,,,Visualizer
moment,12.523,1.5,22.5,1.51,2.72,,93.43,95.81,,,Visualizer
moment,12.786,1.37,23.1,1.34,2.43,,93.46,95.85,,,Visualizer
moment,13.011,1.3,23.6,1.16,2.43,,93.46,95.82,,,Visualizer
moment,13.273,1.21,24.3,0.97,2.23,,93.39,95.79,,,Visualizer
moment,13.536,1.08,24.7,0.81,2.14,,93.39,95.76,,,Visualizer
moment,13.761,1.0,25.3,0.64,2.14,,93.53,95.79,,,Visualizer
moment,14.024,0.94,25.7,0.52,2.04,,93.5,95.73,,,Visualizer
moment,14.285,0.86,26.0,0.5,1.94,,93.46,95.7,,,Visualizer
moment,14.511,0.79,26.3,0.4,1.55,,93.53,95.72,,,Visualizer
moment,14.773,0.77,26.4,0.41,1.26,,93.63,95.68,,,Visualizer
moment,15.036,0.7,26.8,0.33,1.07,,93.66,95.74,,,Visualizer
moment,15.261,0.64,27.0,0.25,0.97,,93.63,95.71,,,Visualizer
moment,15.523,0.6,27.2,0.2,0.97,,93.56,95.64,,,Visualizer
moment,15.785,0.53,27.4,0.15,0.97,,93.6,95.71,,,Visualizer
moment,16.011,0.53,27.5,0.24,0.78,,93.53,95.68,,,Visualizer
moment,16.273,0.5,27.7,0.2,0.78,,93.46,95.63,,,Visualizer
moment,16.535,0.45,27.9,0.15,0.68,,93.43,95.67,,,Visualizer
moment,16.761,0.47,28.1,0.12,0.68,,93.6,95.59,,,Visualizer
moment,17.023,0.47,28.2,0.09,0.68,,93.43,95.54,,,Visualizer
moment,17.285,0.46,28.3,0.07,0.58,,93.39,95.6,,,Visualizer
moment,17.511,0.43,28.4,0.18,0.58,,93.36,95.58,,,Visualizer
moment,17.773,0.41,28.7,0.15,0.68,,93.02,95.56,,,Visualizer
moment,18.035,0.38,28.7,0.12,0.49,,92.82,95.52,,,Visualizer
moment,18.261,0.37,28.9,0.09,0.58,,92.75,95.55,,,Visualizer
moment,18.523,0.36,29.0,0.07,0.58,,92.35,95.62,,,Visualizer
moment,18.786,0.35,29.2,0.14,0.49,,91.98,95.61,,,Visualizer
moment,19.011,0.34,29.3,0.16,0.58,,91.65,95.64,,,Visualizer
moment,19.273,0.34,29.5,0.13,0.68,,91.32,95.62,,,Visualizer
moment,19.535,0.38,29.6,0.1,0.58,,91.02,95.69,,,Visualizer
moment,19.761,0.41,29.7,0.18,0.58,,90.55,95.72,,,Visualizer
moment,20.023,0.41,30.0,0.15,0.68,,90.32,95.73,,,Visualizer
moment,20.285,0.38,30.1,0.12,0.58,,89.92,95.75,,,Visualizer
moment,20.51,0.42,30.3,0.09,0.68,,89.69,95.74,,,Visualizer
moment,20.773,0.49,30.5,0.19,0.78,,89.39,95.79,,,Visualizer
moment,21.035,0.49,30.6,0.17,0.68,,89.36,95.67,,,Visualizer
moment,21.261,0.49,30.8,0.13,0.68,,89.16,95.74,,,Visualizer
moment,21.523,0.49,31.0,0.1,0.68,,89.16,95.77,,,Visualizer
moment,21.785,0.45,31.1,0.08,0.68,,89.16,95.73,,,Visualizer
moment,22.01,0.42,31.3,0.06,0.68,,89.2,95.77,,,Visualizer
moment,22.276,0.4,31.5,0.05,0.68,,89.13,95.7,,,Visualizer
moment,22.535,0.38,31.7,0.24,0.68,,89.3,95.7,,,Visualizer
moment,22.76,0.37,31.9,0.23,0.78,,89.27,95.64,,,Visualizer
moment,23.023,0.34,32.1,0.18,0.87,,89.23,95.66,,,Visualizer
moment,23.285,0.32,32.4,0.14,0.87,,89.46,95.62,,,Visualizer
moment,23.51,0.29,32.5,0.11,0.87,,89.53,95.58,,,Visualizer
moment,23.773,0.28,32.7,0.09,0.78,,89.5,95.56,,,Visualizer
moment,24.035,0.27,32.8,0.07,0.68,,89.59,95.53,,,Visualizer
moment,24.26,0.25,33.0,0.05,0.58,,89.69,95.52,,,Visualizer
moment,24.523,0.25,33.2,0.15,0.68,,89.73,95.49,,,Visualizer
moment,24.785,0.23,33.3,0.25,0.68,,89.79,95.45,,,Visualizer
moment,25.048,0.23,33.5,0.21,0.68,,89.96,95.39,,,Visualizer
moment,25.273,0.22,33.7,0.17,0.68,,90.05,95.4,,,Visualizer
moment,25.535,0.22,33.9,0.13,0.68,,90.02,95.47,,,Visualizer
moment,25.76,0.22,34.0,0.1,0.68,,90.29,95.43,,,Visualizer
moment,26.024,0.21,34.1,0.08,0.68,,90.25,95.38,,,Visualizer
moment,26.285,0.19,34.2,0.06,0.49,,90.22,95.36,,,Visualizer
moment,26.51,0.19,34.4,0.05,0.58,,90.29,95.33,,,Visualizer
moment,26.773,0.18,34.5,0.18,0.58,,90.35,95.22,,,Visualizer
moment,27.035,0.15,34.7,0.25,0.58,,90.48,95.2,,,Visualizer
moment,27.26,0.14,34.8,0.2,0.58,,90.59,95.22,,,Visualizer
moment,27.523,0.14,35.0,0.16,0.58,,90.59,95.18,,,Visualizer
moment,27.785,0.15,35.1,0.12,0.58,,90.55,95.13,,,Visualizer
moment,28.01,0.16,35.2,0.1,0.49,,90.62,95.13,,,Visualizer
moment,28.273,0.14,35.3,0.07,0.49,,90.62,95.12,,,Visualizer
moment,28.535,0.14,35.4,0.12,0.49,,90.55,95.16,,,Visualizer
moment,28.76,0.13,35.5,0.15,0.39,,90.82,95.11,,,Visualizer
moment,29.023,0.12,35.7,0.12,0.49,,90.72,95.13,,,Visualizer
moment,29.285,0.11,35.8,0.09,0.49,,90.82,95.04,,,Visualizer
moment,29.51,0.1,35.9,0.07,0.49,,90.88,94.98,,,Visualizer
moment,29.773,0.1,36.0,0.14,0.49,,90.75,95.02,,,Visualizer
moment,30.035,0.1,36.1,0.27,0.39,,90.82,94.96,,,Visualizer
moment,30.26,0.09,36.1,0.22,0.39,,90.88,94.85,,,Visualizer
moment,30.522,0.09,36.2,0.17,0.29,,90.85,94.91,,,Visualizer
moment,30.785,0.09,36.3,0.13,0.29,,90.88,94.86,,,Visualizer
moment,31.01,0.08,36.4,0.1,0.29,,90.98,94.79,,,Visualizer
moment,31.277,0.08,36.5,0.08,0.39,,91.02,94.78,,,Visualizer
moment,31.535,0.08,36.6,0.06,0.39,,90.85,94.77,,,Visualizer
moment,31.76,0.07,36.7,0.14,0.39,,90.98,94.77,,,Visualizer
moment,32.023,0.07,36.8,0.13,0.39,,90.95,94.73,,,Visualizer
moment,32.285,0.07,36.9,0.11,0.39,,90.88,94.69,,,Visualizer
moment,32.51,0.07,36.9,0.08,0.29,,90.79,94.68,,,Visualizer
moment,32.81,0.06,37.0,0.06,0.39,,90.65,94.62,,,Visualizer
moment,33.035,0.06,37.2,0.15,0.39,,90.59,94.6,,,Visualizer
moment,33.26,0.06,37.3,0.13,0.39,,90.59,94.54,,,Visualizer
moment,33.522,0.06,37.3,0.22,0.39,,90.72,94.6,,,Visualizer
moment,33.748,0.05,37.4,0.19,0.39,,90.62,94.58,,,Visualizer
moment,34.01,0.06,37.5,0.15,0.39,,90.68,94.53,,,Visualizer
moment,34.275,0.06,37.6,0.12,0.29,,90.55,94.54,,,Visualizer
moment,34.498,0.06,37.7,0.09,0.39,,90.48,94.48,,,Visualizer
moment,34.76,0.06,37.7,0.17,0.29,,90.59,94.41,,,Visualizer
moment,35.023,0.06,37.8,0.15,0.29,,90.48,94.43,,,Visualizer
moment,35.247,0.05,37.9,0.12,0.29,,90.35,94.37,,,Visualizer
moment,35.51,0.05,38.0,0.09,0.39,,90.22,94.36,,,Visualizer
moment,35.772,0.06,38.1,0.07,0.39,,90.32,94.43,,,Visualizer
moment,35.997,0.05,38.1,0.1,0.29,,90.22,94.36,,,Visualizer
moment,36.26,0.05,38.2,0.15,0.29,,90.22,94.3,,,Visualizer
moment,36.522,0.05,38.3,0.12,0.29,,90.22,94.29,,,Visualizer
moment,36.75,0.05,38.4,0.09,0.29,,90.16,94.3,,,Visualizer
moment,37.009,0.05,38.5,0.07,0.39,,90.02,94.28,,,Visualizer
moment,37.273,0.04,38.5,0.14,0.29,,90.05,94.22,,,Visualizer
moment,37.497,0.04,38.6,0.14,0.29,,89.89,94.23,,,Visualizer
moment,37.759,0.04,38.7,0.11,0.29,,89.96,94.16,,,Visualizer
moment,38.024,0.04,38.8,0.09,0.29,,89.96,94.17,,,Visualizer
moment,38.247,0.04,38.9,0.19,0.39,,89.89,94.19,,,Visualizer
moment,38.51,0.04,38.9,0.17,0.29,,89.82,94.14,,,Visualizer
moment,38.777,0.04,39.0,0.23,0.29,,89.96,94.22,,,Visualizer
moment,38.997,0.04,39.1,0.2,0.29,,89.76,94.16,,,Visualizer
moment,39.299,0.04,39.2,0.15,0.29,,89.76,94.09,,,Visualizer
moment,39.522,0.04,39.2,0.12,0.29,,89.69,94.1,,,Visualizer
moment,39.747,0.04,39.3,0.09,0.29,,89.62,94.06,,,Visualizer
moment,40.01,0.04,39.4,0.07,0.29,,89.5,94.06,,,Visualizer
moment,40.272,0.03,39.4,0.11,0.19,,89.53,94.03,,,Visualizer
moment,40.498,0.03,39.5,0.15,0.29,,89.36,94.06,,,Visualizer
moment,40.759,0.03,39.6,0.12,0.29,,89.39,93.99,,,Visualizer
moment,41.022,0.04,39.7,0.09,0.29,,89.27,94.01,,,Visualizer
moment,41.247,0.03,39.8,0.07,0.39,,89.36,94.02,,,Visualizer
moment,41.51,0.03,39.8,0.12,0.29,,89.27,93.92,,,Visualizer
moment,41.774,0.03,39.9,0.14,0.29,,89.27,93.89,,,Visualizer
moment,41.997,0.03,40.1,0.12,0.39,,89.33,93.88,,,Visualizer
moment,42.259,0.03,40.1,0.09,0.39,,89.3,93.9,,,Visualizer
moment,42.522,0.03,40.2,0.07,0.39,,89.3,93.83,,,Visualizer
moment,42.747,0.03,40.2,0.16,0.29,,89.2,93.88,,,Visualizer
moment,43.009,0.03,40.4,0.14,0.29,,89.1,93.87,,,Visualizer
moment,43.275,0.03,40.4,0.11,0.29,,89.16,93.8,,,Visualizer
moment,43.497,0.03,40.5,0.08,0.29,,89.16,93.8,,,Visualizer
moment,43.759,0.03,40.6,0.21,0.39,,89.16,93.81,,,Visualizer
moment,44.027,0.02,40.6,0.27,0.29,,89.16,93.74,,,Visualizer
moment,44.247,0.02,40.8,0.22,0.39,,89.27,93.74,,,Visualizer
moment,44.509,0.03,40.8,0.17,0.29,,89.3,93.75,,,Visualizer
moment,44.772,0.03,40.9,0.13,0.29,,89.3,93.7,,,Visualizer
moment,44.997,0.03,41.0,0.1,0.39,,89.2,93.75,,,Visualizer
moment,45.259,0.03,41.0,0.08,0.29,,89.13,93.66,,,Visualizer
moment,45.522,0.03,41.1,0.16,0.29,,89.0,93.69,,,Visualizer
moment,45.747,0.03,41.2,0.14,0.29,,88.97,93.69,,,Visualizer
moment,46.009,0.03,41.2,0.11,0.19,,88.9,93.69,,,Visualizer
moment,46.276,0.02,41.3,0.09,0.29,,88.97,93.63,,,Visualizer
moment,46.497,0.03,41.4,0.07,0.29,,88.94,93.56,,,Visualizer
moment,46.759,0.02,41.5,0.16,0.29,,89.1,93.59,,,Visualizer
moment,47.059,0.02,41.6,0.13,0.39,,88.94,93.63,,,Visualizer
moment,47.247,0.02,41.7,0.1,0.39,,89.04,93.6,,,Visualizer
moment,47.509,0.03,41.7,0.08,0.29,,89.07,93.57,,,Visualizer
moment,47.773,0.03,41.8,0.1,0.39,,88.94,93.54,,,Visualizer
moment,47.997,0.02,41.9,0.15,0.29,,88.94,93.5,,,Visualizer
moment,48.259,0.02,42.0,0.12,0.29,,88.84,93.46,,,Visualizer
moment,48.522,0.02,42.1,0.1,0.39,,88.77,93.49,,,Visualizer
moment,48.747,0.02,42.1,0.07,0.29,,88.8,93.51,,,Visualizer
moment,49.009,0.02,42.2,0.16,0.29,,88.87,93.54,,,Visualizer
moment,49.276,0.02,42.3,0.13,0.29,,88.94,93.47,,,Visualizer
moment,49.497,0.02,42.4,0.23,0.39,,88.87,93.39,,,Visualizer
moment,49.759,0.02,42.5,0.2,0.39,,88.87,93.39,,,Visualizer
moment,50.028,0.02,42.6,0.15,0.39,,89.0,93.41,,,Visualizer
moment,50.247,0.02,42.6,0.12,0.29,,88.97,93.4,,,Visualizer
moment,50.509,0.02,42.7,0.09,0.29,,88.94,93.42,,,Visualizer
moment,50.771,0.02,42.8,0.17,0.29,,88.84,93.34,,,Visualizer
moment,50.997,0.02,42.9,0.15,0.29,,88.77,93.37,,,Visualizer
moment,51.259,0.02,43.0,0.12,0.39,,88.64,93.35,,,Visualizer
moment,51.526,0.02,43.0,0.09,0.29,,88.8,93.27,,,Visualizer
moment,51.749,0.02,43.1,0.07,0.29,,88.77,93.31,,,Visualizer
moment,52.009,0.02,43.1,0.13,0.19,,88.61,93.27,,,Visualizer
moment,52.276,0.02,43.2,0.14,0.19,,88.74,93.2,,,Visualizer
moment,52.496,0.02,43.3,0.11,0.29,,88.71,93.22,,,Visualizer
moment,52.759,0.02,43.3,0.09,0.29,,88.67,93.23,,,Visualizer
moment,53.024,0.02,43.4,0.07,0.29,,88.77,93.22,,,Visualizer
moment,53.246,0.02,43.5,0.15,0.29,,88.64,93.21,,,Visualizer
moment,53.508,0.02,43.5,0.14,0.19,,88.74,93.16,,,Visualizer
moment,53.775,0.02,43.6,0.11,0.29,,88.71,93.11,,,Visualizer
moment,53.997,0.02,43.7,0.08,0.29,,88.74,93.14,,,Visualizer
moment,54.259,0.02,43.7,0.1,0.19,,88.74,93.11,,,Visualizer
moment,54.528,0.02,43.8,0.15,0.29,,88.71,93.11,,,Visualizer
moment,54.746,0.02,43.9,0.13,0.29,,88.67,93.1,,,Visualizer
moment,55.009,0.02,44.0,0.1,0.29,,88.74,93.06,,,Visualizer
moment,55.272,0.01,44.0,0.08,0.29,,88.71,92.99,,,Visualizer
moment,55.496,0.01,44.1,0.16,0.29,,88.48,92.99,,,Visualizer
moment,55.759,0.02,44.2,0.14,0.39,,88.57,93.03,,,Visualizer
moment,56.021,0.02,44.2,0.11,0.19,,88.57,92.97,,,Visualizer
moment,56.246,0.02,44.3,0.08,0.29,,88.67,92.95,,,Visualizer
moment,56.509,0.02,44.3,0.29,0.19,,88.64,92.99,,,Visualizer
moment,56.772,0.01,44.5,0.26,0.29,,88.61,92.93,,,Visualizer
moment,56.996,0.01,44.6,0.2,0.39,,88.64,92.92,,,Visualizer
moment,57.258,0.01,44.7,0.16,0.39,,88.57,92.88,,,Visualizer
moment,57.521,0.02,44.7,0.12,0.39,,88.61,92.83,,,Visualizer
moment,57.746,0.02,44.8,0.09,0.29,,88.51,92.88,,,Visualizer
moment,58.009,0.02,44.8,0.13,0.19,,88.41,92.87,,,Visualizer
moment,58.271,0.02,44.9,0.16,0.19,,88.57,92.8,,,Visualizer
moment,58.496,0.01,44.9,0.13,0.19,,88.41,92.75,,,Visualizer
moment,58.759,0.01,45.0,0.1,0.19,,88.64,92.82,,,Visualizer
moment,59.025,0.01,45.1,0.08,0.29,,88.54,92.72,,,Visualizer
moment,59.246,0.01,45.1,0.15,0.19,,88.51,92.73,,,Visualizer
moment,59.509,0.01,45.2,0.15,0.29,,88.64,92.71,,,Visualizer
moment,59.772,0.01,45.3,0.12,0.29,,88.67,92.69,,,Visualizer
moment,59.996,0.01,45.3,0.09,0.19,,88.64,92.66,,,Visualizer
moment,60.259,0.02,45.4,0.07,0.29,,88.54,92.64,,,Visualizer
moment,60.521,0.01,45.5,0.16,0.29,,88.57,92.59,,,Visualizer
moment,60.746,0.01,45.5,0.13,0.29,,88.54,92.62,,,Visualizer
moment,61.008,0.01,45.6,0.1,0.29,,88.64,92.61,,,Visualizer
moment,61.271,0.01,45.7,0.08,0.29,,88.74,92.58,,,Visualizer
moment,61.499,0.01,45.7,0.16,0.29,,88.57,92.56,,,Visualizer
moment,61.759,0.01,45.9,0.14,0.39,,88.57,92.54,,,Visualizer
moment,62.022,0.02,45.9,0.11,0.29,,88.57,92.5,,,Visualizer
moment,62.246,0.02,46.0,0.09,0.29,,88.74,92.48,,,Visualizer
moment,62.509,0.02,46.0,0.13,0.29,,88.61,92.43,,,Visualizer
moment,62.773,0.01,46.1,0.16,0.19,,88.67,92.43,,,Visualizer
moment,62.996,0.01,46.2,0.12,0.29,,88.64,92.39,,,Visualizer
moment,63.258,0.01,46.2,0.22,0.19,,88.71,92.41,,,Visualizer
moment,63.527,0.01,46.4,0.19,0.39,,88.71,92.46,,,Visualizer
moment,63.745,0.01,46.5,0.15,0.39,,88.74,92.48,,,Visualizer
moment,64.008,0.01,46.5,0.11,0.29,,88.61,92.43,,,Visualizer
moment,64.272,0.01,46.6,0.17,0.39,,88.64,92.34,,,Visualizer
moment,64.497,0.01,46.6,0.17,0.19,,88.64,92.37,,,Visualizer
moment,64.758,0.02,46.7,0.13,0.19,,88.74,92.36,,,Visualizer
moment,65.022,0.02,46.8,0.1,0.29,,88.67,92.36,,,Visualizer
moment,65.246,0.02,46.8,0.08,0.19,,88.57,92.25,,,Visualizer
moment,65.509,0.02,46.9,0.09,0.29,,88.57,92.27,,,Visualizer
moment,65.771,0.01,46.9,0.15,0.19,,88.57,92.22,,,Visualizer
moment,65.996,0.01,47.0,0.12,0.19,,88.54,92.24,,,Visualizer
moment,66.258,0.01,47.1,0.1,0.29,,88.54,92.22,,,Visualizer
moment,66.522,0.01,47.2,0.08,0.29,,88.51,92.16,,,Visualizer
moment,66.746,0.01,47.2,0.14,0.29,,88.45,92.1,,,Visualizer
moment,67.008,0.01,47.3,0.14,0.29,,88.48,92.12,,,Visualizer
moment,67.234,0.01,47.4,0.11,0.29,,88.41,92.12,,,Visualizer
moment,67.497,0.03,47.5,0.09,0.29,,88.45,92.17,,,Visualizer
moment,67.758,0.03,47.5,0.1,0.29,,88.41,92.05,,,Visualizer
moment,67.984,0.02,47.6,0.16,0.29,,88.54,92.06,,,Visualizer
moment,68.25,0.02,47.7,0.13,0.29,,88.51,92.06,,,Visualizer
moment,68.508,0.05,47.7,0.1,0.19,,88.45,92.02,,,Visualizer
moment,68.733,0.24,47.8,0.08,0.29,,88.48,91.96,,,Visualizer
moment,69.033,0.34,47.8,0.16,0.29,,88.41,91.94,,,Visualizer
moment,69.258,0.2,47.9,0.13,0.19,,88.54,91.92,,,Visualizer
moment,69.483,0.18,48.0,0.11,0.29,,88.48,91.91,,,Visualizer
moment,69.748,0.17,48.1,0.08,0.29,,88.51,91.94,,,Visualizer
moment,70.008,0.14,48.1,0.16,0.29,,88.48,91.84,,,Visualizer
moment,70.233,0.08,48.2,0.14,0.29,,88.45,91.85,,,Visualizer
moment,70.497,0.09,48.3,0.11,0.29,,88.41,91.78,,,Visualizer
moment,70.758,0.14,48.3,0.09,0.29,,88.45,91.87,,,Visualizer
moment,70.984,0.16,48.4,0.15,0.29,,88.41,91.83,,,Visualizer
moment,71.248,0.14,48.5,0.15,0.29,,88.45,91.71,,,Visualizer
moment,71.508,0.25,48.6,0.12,0.29,,88.41,91.71,,,Visualizer
moment,71.733,0.36,48.6,0.09,0.29,,88.57,91.68,,,Visualizer
moment,71.998,0.31,48.7,0.14,0.29,,88.51,91.66,,,Visualizer
moment,72.258,0.22,48.8,0.15,0.29,,88.54,91.65,,,Visualizer
moment,72.483,0.16,48.8,0.12,0.29,,88.54,91.65,,,Visualizer
moment,72.748,0.15,48.9,0.1,0.29,,88.48,91.58,,,Visualizer
moment,73.008,0.19,48.9,0.13,0.19,,88.57,91.56,,,Visualizer
moment,73.233,0.17,49.1,0.16,0.29,,88.64,91.5,,,Visualizer
moment,73.501,0.16,49.1,0.13,0.29,,88.67,91.44,,,Visualizer
moment,73.758,0.18,49.2,0.1,0.29,,88.67,91.39,,,Visualizer
moment,73.983,0.16,49.2,0.08,0.29,,88.77,91.34,,,Visualizer
moment,74.249,0.22,49.3,0.16,0.29,,88.8,91.38,,,Visualizer
moment,74.508,0.26,49.4,0.13,0.29,,88.77,91.39,,,Visualizer
moment,74.733,0.2,49.5,0.1,0.29,,88.94,91.4,,,Visualizer
moment,74.995,0.15,49.5,0.08,0.29,,88.77,91.34,,,Visualizer
moment,75.258,0.18,49.6,0.16,0.29,,88.87,91.24,,,Visualizer
moment,75.523,0.15,49.7,0.14,0.29,,88.9,91.18,,,Visualizer
moment,75.746,0.14,49.7,0.11,0.19,,88.97,91.23,,,Visualizer
moment,76.008,0.18,49.8,0.08,0.29,,89.0,91.25,,,Visualizer
moment,76.233,0.35,49.8,0.17,0.19,,89.04,91.24,,,Visualizer
moment,76.498,0.26,50.0,0.14,0.29,,89.1,91.24,,,Visualizer
moment,76.795,0.23,50.0,0.11,0.29,,88.97,91.19,,,Visualizer
moment,76.983,0.18,50.1,0.09,0.29,,89.07,91.19,,,Visualizer
moment,77.245,0.13,50.1,0.17,0.29,,89.0,91.24,,,Visualizer
moment,77.508,0.21,50.2,0.14,0.29,,89.13,91.31,,,Visualizer
moment,77.733,0.19,50.3,0.11,0.29,,89.16,91.16,,,Visualizer
moment,77.995,0.13,50.4,0.09,0.39,,89.13,91.11,,,Visualizer
moment,78.258,0.12,50.4,0.17,0.29,,89.27,91.15,,,Visualizer
moment,78.483,0.09,50.5,0.15,0.29,,89.1,91.18,,,Visualizer
moment,78.745,0.08,50.5,0.11,0.19,,89.13,91.15,,,Visualizer
moment,79.01,0.07,50.6,0.09,0.19,,89.2,91.15,,,Visualizer
moment,79.233,0.07,50.6,0.16,0.19,,89.1,91.13,,,Visualizer
moment,79.495,0.05,50.7,0.15,0.19,,89.13,91.12,,,Visualizer
moment,79.76,0.04,50.8,0.12,0.29,,89.16,91.13,,,Visualizer
moment,79.983,0.04,50.8,0.09,0.19,,89.2,91.09,,,Visualizer
moment,80.245,0.04,50.9,0.12,0.29,,89.13,91.06,,,Visualizer
moment,80.512,0.03,50.9,0.16,0.19,,89.23,91.13,,,Visualizer
moment,80.733,0.02,51.0,0.13,0.19,,89.1,91.04,,,Visualizer
moment,80.995,0.03,51.1,0.1,0.29,,89.16,91.05,,,Visualizer
moment,81.262,0.05,51.1,0.09,0.19,,89.16,91.04,,,Visualizer
moment,81.483,0.1,51.2,0.16,0.29,,89.2,91.02,,,Visualizer
moment,81.745,0.2,51.3,0.13,0.29,,89.16,91.04,,,Visualizer
moment,82.008,0.17,51.3,0.1,0.19,,89.07,91.02,,,Visualizer
moment,82.233,0.16,51.4,0.08,0.29,,89.04,90.96,,,Visualizer
moment,82.495,0.21,51.4,0.16,0.19,,89.04,90.96,,,Visualizer
moment,82.758,0.13,51.5,0.14,0.19,,89.16,90.91,,,Visualizer
moment,82.982,0.08,51.6,0.11,0.29,,89.0,90.93,,,Visualizer
moment,83.282,0.06,51.6,0.09,0.19,,89.04,90.82,,,Visualizer
moment,83.507,0.05,51.7,0.16,0.29,,89.0,90.77,,,Visualizer
