information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.028,3.23,0.9,1.56,0.9,,88.36,89.53,,,Visualizer
moment,6.297,3.21,1.2,1.34,1.1,,88.36,89.46,,,Visualizer
moment,6.432,3.1,1.2,1.17,0.9,,88.39,89.39,,,Visualizer
moment,6.657,3.05,1.3,1.06,0.4,,88.27,89.43,,,Visualizer
moment,6.927,3.08,1.4,0.96,0.5,,88.23,89.44,,,Visualizer
moment,7.062,3.05,1.4,0.91,0.5,,88.3,89.38,,,Visualizer
moment,7.287,3.08,1.5,0.82,0.3,,88.17,89.35,,,Visualizer
moment,7.558,3.04,2.2,0.77,1.0,,88.04,89.29,,,Visualizer
moment,7.692,3.04,2.2,0.73,0.9,,87.94,89.36,,,Visualizer
moment,7.962,3.01,2.3,0.73,0.9,,88.0,89.3,,,Visualizer
moment,8.097,3.05,2.3,0.68,0.9,,87.87,89.3,,,Visualizer
moment,8.368,3.04,2.3,0.66,0.8,,87.74,89.26,,,Visualizer
moment,8.547,3.02,2.3,0.65,0.6,,87.64,89.24,,,Visualizer
moment,8.727,3.02,2.8,0.64,0.6,,87.68,89.27,,,Visualizer
moment,8.952,3.0,2.9,0.63,0.6,,87.55,89.26,,,Visualizer
moment,9.177,3.02,3.0,0.63,0.7,,87.35,89.27,,,Visualizer
moment,9.357,3.03,3.0,0.62,0.7,,87.32,89.25,,,Visualizer
moment,9.672,3.01,3.4,0.62,0.6,,87.25,89.24,,,Visualizer
moment,9.762,3.0,3.4,0.61,0.6,,87.19,89.2,,,Visualizer
moment,10.032,3.02,3.5,0.61,0.6,,87.02,89.16,,,Visualizer
moment,10.212,3.0,3.6,0.63,0.7,,87.05,89.21,,,Visualizer
moment,10.437,3.0,3.7,0.68,0.7,,86.93,89.21,,,Visualizer
moment,10.617,3.05,4.1,0.65,1.1,,86.86,89.13,,,Visualizer
moment,10.842,3.0,4.2,0.67,0.8,,86.83,89.16,,,Visualizer
moment,11.112,3.0,4.4,0.67,0.8,,86.66,89.13,,,Visualizer
moment,11.292,3.01,4.4,0.67,0.7,,86.73,89.1,,,Visualizer
moment,11.427,2.99,4.5,0.68,0.8,,86.54,89.07,,,Visualizer
moment,11.652,3.0,4.6,0.69,0.4,,86.44,89.14,,,Visualizer
moment,11.967,3.01,4.7,0.68,0.2,,86.37,89.11,,,Visualizer
moment,12.057,3.0,4.8,0.68,0.3,,86.34,89.03,,,Visualizer
moment,12.282,3.03,5.0,0.67,0.6,,86.27,89.01,,,Visualizer
moment,12.552,2.99,5.2,0.68,0.7,,86.24,89.07,,,Visualizer
moment,12.687,3.01,5.3,0.69,0.7,,86.11,89.01,,,Visualizer
moment,12.913,3.02,5.8,0.69,1.1,,86.14,89.0,,,Visualizer
moment,13.092,2.99,5.8,0.73,1.1,,86.18,89.01,,,Visualizer
moment,13.407,3.01,6.0,0.71,0.9,,86.02,88.96,,,Visualizer
moment,13.542,3.0,6.0,0.71,0.9,,86.05,88.98,,,Visualizer
moment,13.722,3.02,6.1,0.7,0.8,,85.95,88.95,,,Visualizer
moment,13.992,2.99,6.2,0.75,0.8,,86.05,89.0,,,Visualizer
moment,14.172,3.01,6.3,0.76,0.4,,85.85,88.97,,,Visualizer
moment,14.352,3.01,6.5,0.75,0.6,,85.98,88.93,,,Visualizer
moment,14.622,3.02,6.9,0.73,0.8,,85.92,88.91,,,Visualizer
moment,14.802,3.06,6.9,0.93,0.8,,85.92,88.9,,,Visualizer
moment,14.982,3.42,7.6,1.23,1.4,,85.85,88.88,,,Visualizer
moment,15.207,4.03,7.6,1.56,1.3,,85.92,88.83,,,Visualizer
moment,15.477,4.75,7.7,1.82,1.0,,85.98,88.86,,,Visualizer
moment,15.616,5.46,8.2,2.0,1.4,,86.27,88.87,,,Visualizer
moment,15.837,6.19,8.2,2.0,1.3,,86.76,88.8,,,Visualizer
moment,16.062,6.7,8.3,1.97,0.8,,87.32,88.77,,,Visualizer
moment,16.287,7.13,9.0,1.91,1.4,,87.97,88.75,,,Visualizer
moment,16.467,7.53,9.0,1.84,1.3,,88.76,88.66,,,Visualizer
moment,16.647,7.92,9.7,1.77,1.5,,89.41,88.68,,,Visualizer
moment,16.872,8.2,9.7,1.68,1.5,,90.28,88.64,,,Visualizer
moment,17.052,8.31,10.5,1.63,1.7,,90.94,88.59,,,Visualizer
moment,17.277,8.49,10.7,1.57,1.7,,91.54,88.54,,,Visualizer
moment,17.547,8.56,11.4,1.49,1.7,,92.21,88.55,,,Visualizer
moment,17.682,8.64,11.6,1.46,1.9,,92.68,88.55,,,Visualizer
moment,17.907,8.78,11.7,1.4,1.9,,93.02,88.67,,,Visualizer
moment,18.177,8.77,12.4,1.37,1.9,,93.25,88.62,,,Visualizer
moment,18.312,8.83,12.7,1.34,1.7,,93.32,88.67,,,Visualizer
moment,18.537,8.85,12.9,1.35,1.8,,93.29,88.71,,,Visualizer
moment,18.717,8.9,13.5,1.32,1.9,,93.39,88.73,,,Visualizer
moment,19.032,8.92,13.7,1.32,1.6,,93.36,88.86,,,Visualizer
moment,19.167,8.95,14.3,1.31,1.9,,93.36,88.98,,,Visualizer
moment,19.347,8.96,14.6,1.32,2.2,,93.36,89.0,,,Visualizer
moment,19.619,8.98,15.1,1.32,2.1,,93.29,89.0,,,Visualizer
moment,19.842,8.94,15.3,1.33,1.8,,93.22,89.15,,,Visualizer
moment,19.977,8.98,15.8,1.33,2.1,,93.05,89.22,,,Visualizer
moment,20.292,9.02,16.6,1.34,2.1,,93.08,89.27,,,Visualizer
moment,20.382,8.97,16.7,1.35,2.1,,93.02,89.37,,,Visualizer
moment,20.609,9.01,17.2,1.35,2.1,,92.85,89.41,,,Visualizer
moment,20.832,8.96,17.9,1.36,2.1,,92.91,89.45,,,Visualizer
moment,21.057,8.96,18.3,1.38,2.1,,92.71,89.47,,,Visualizer
moment,21.237,8.98,18.4,1.4,1.8,,92.68,89.47,,,Visualizer
moment,21.462,8.99,18.9,1.41,2.2,,92.71,89.43,,,Visualizer
moment,21.732,8.99,19.6,1.41,2.1,,92.71,89.58,,,Visualizer
moment,21.867,8.94,19.8,1.44,2.0,,92.58,89.63,,,Visualizer
moment,22.092,8.96,20.7,1.44,2.4,,92.54,89.61,,,Visualizer
moment,22.272,8.98,21.1,1.45,2.7,,92.51,89.7,,,Visualizer
moment,22.497,8.98,21.2,1.43,2.3,,92.45,89.74,,,Visualizer
moment,22.677,8.94,21.7,1.46,2.3,,92.41,89.71,,,Visualizer
moment,22.902,8.98,22.1,1.46,2.3,,92.41,89.72,,,Visualizer
moment,23.172,8.98,22.9,1.47,2.1,,92.31,89.78,,,Visualizer
moment,23.307,9.0,23.1,1.45,2.0,,92.14,89.78,,,Visualizer
moment,23.532,8.95,24.0,1.48,2.7,,92.11,89.76,,,Visualizer
moment,23.847,8.96,24.7,1.52,2.6,,91.97,89.87,,,Visualizer
moment,23.937,9.02,24.9,1.52,2.7,,92.01,89.82,,,Visualizer
moment,24.162,8.97,25.3,1.51,2.4,,91.94,89.84,,,Visualizer
moment,24.342,8.95,25.8,1.54,2.2,,91.94,89.85,,,Visualizer
moment,24.612,9.0,26.5,1.56,2.3,,91.74,89.85,,,Visualizer
moment,24.793,9.0,26.6,1.58,2.1,,91.57,89.87,,,Visualizer
moment,24.972,9.0,27.3,1.56,2.4,,91.37,89.88,,,Visualizer
moment,25.242,8.96,28.4,1.61,3.0,,91.41,89.86,,,Visualizer
moment,25.422,9.02,28.4,1.62,3.0,,91.3,89.97,,,Visualizer
moment,25.601,8.95,29.1,1.62,2.7,,91.24,89.91,,,Visualizer
moment,25.871,8.97,29.6,1.64,3.0,,90.94,89.88,,,Visualizer
moment,26.007,9.0,30.1,1.67,2.8,,90.91,89.93,,,Visualizer
moment,26.277,9.01,30.6,1.63,2.6,,90.8,90.0,,,Visualizer
moment,26.547,8.96,31.2,1.65,2.6,,90.67,89.91,,,Visualizer
moment,26.637,8.98,31.3,1.67,2.2,,90.64,89.96,,,Visualizer
moment,26.862,8.97,32.1,1.67,2.5,,90.47,89.95,,,Visualizer
moment,27.087,9.0,32.9,1.67,2.5,,90.51,89.97,,,Visualizer
moment,27.312,8.98,33.4,1.7,2.5,,90.31,90.0,,,Visualizer
moment,27.491,9.0,34.0,1.68,2.8,,90.28,89.91,,,Visualizer
moment,27.672,8.99,34.3,1.71,2.4,,90.14,89.85,,,Visualizer
moment,27.986,9.02,35.3,1.72,3.0,,90.04,89.91,,,Visualizer
moment,28.166,8.97,35.8,1.77,2.9,,90.08,89.9,,,Visualizer
moment,28.301,9.02,36.1,1.76,2.9,,89.98,89.83,,,Visualizer
moment,28.527,9.0,36.4,1.8,3.0,,89.81,89.83,,,Visualizer
moment,28.797,9.01,37.4,1.77,3.1,,89.78,89.83,,,Visualizer
moment,28.932,8.96,37.7,1.8,3.0,,89.75,89.9,,,Visualizer
moment,29.246,9.03,38.6,1.78,2.5,,89.65,89.8,,,Visualizer
moment,29.337,8.98,39.0,1.79,2.6,,89.55,89.79,,,Visualizer
moment,29.561,8.96,39.6,1.8,2.7,,89.45,89.79,,,Visualizer
moment,29.786,9.01,40.1,1.82,2.7,,89.38,89.77,,,Visualizer
moment,29.966,9.02,40.7,1.84,2.8,,89.29,89.74,,,Visualizer
moment,30.236,9.04,41.4,1.86,2.8,,89.22,89.73,,,Visualizer
moment,30.417,9.04,41.7,1.86,2.7,,89.22,89.72,,,Visualizer
moment,30.597,8.98,42.7,1.87,2.8,,89.12,89.69,,,Visualizer
moment,30.866,8.98,43.1,1.86,2.7,,89.25,89.56,,,Visualizer
moment,31.046,8.98,43.4,1.87,2.7,,89.09,89.6,,,Visualizer
moment,31.227,9.04,44.2,1.86,3.1,,89.18,89.62,,,Visualizer
moment,31.497,8.98,45.1,1.86,3.1,,89.02,89.61,,,Visualizer
moment,31.676,9.01,45.4,1.84,3.1,,88.95,89.58,,,Visualizer
moment,31.856,9.03,45.9,1.86,3.0,,88.99,89.51,,,Visualizer
moment,32.082,9.0,46.6,1.86,2.7,,88.99,89.48,,,Visualizer
moment,32.306,9.01,47.3,1.88,2.8,,88.92,89.48,,,Visualizer
