information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.177,2.89,0.0,2.47,0.0,,84.35,86.85,,,Visualizer
moment,9.403,3.14,0.0,2.44,0.0,,84.35,86.88,,,Visualizer
moment,9.583,3.47,0.0,2.41,0.0,,84.35,86.8,,,Visualizer
moment,9.807,3.82,0.0,2.42,0.0,,84.38,86.88,,,Visualizer
moment,10.036,4.27,0.15,2.41,0.14,,84.45,86.87,,,Visualizer
moment,10.212,4.86,0.15,2.34,0.14,,84.35,86.81,,,Visualizer
moment,10.443,5.33,0.16,2.24,0.15,,84.41,86.85,,,Visualizer
moment,10.617,5.75,0.16,2.18,0.15,,84.45,86.78,,,Visualizer
moment,10.842,6.37,0.16,2.1,0.15,,84.41,86.77,,,Visualizer
moment,11.07,6.97,0.23,2.03,0.08,,84.48,86.73,,,Visualizer
moment,11.248,7.53,0.6,1.88,0.43,,84.45,86.75,,,Visualizer
moment,11.48,7.81,0.73,1.72,0.54,,84.45,86.74,,,Visualizer
moment,11.698,7.88,0.99,1.51,0.79,,84.38,86.69,,,Visualizer
moment,11.877,7.84,1.04,1.35,0.83,,84.45,86.7,,,Visualizer
moment,12.109,7.8,1.08,1.2,0.81,,84.54,86.64,,,Visualizer
moment,12.283,7.69,1.55,1.08,0.9,,84.64,86.67,,,Visualizer
moment,12.507,7.65,1.57,0.97,0.9,,84.7,86.67,,,Visualizer
moment,12.732,7.67,1.91,0.9,0.98,,84.57,86.67,,,Visualizer
moment,12.912,7.55,1.95,0.82,0.89,,84.67,86.65,,,Visualizer
moment,13.137,7.43,2.16,0.79,1.04,,84.73,86.68,,,Visualizer
moment,13.363,7.47,2.46,0.77,1.0,,84.67,86.57,,,Visualizer
moment,13.542,7.43,2.48,0.75,0.86,,84.64,86.55,,,Visualizer
moment,13.767,7.37,2.62,0.68,0.67,,84.61,86.6,,,Visualizer
moment,13.948,7.26,2.82,0.69,0.82,,84.61,86.59,,,Visualizer
moment,14.173,7.21,3.0,0.68,0.8,,84.61,86.55,,,Visualizer
moment,14.406,7.13,3.05,0.68,0.56,,84.73,86.57,,,Visualizer
moment,14.578,7.2,3.25,0.61,0.73,,84.73,86.59,,,Visualizer
moment,14.802,7.03,3.42,0.63,0.76,,84.7,86.52,,,Visualizer
moment,15.027,6.96,3.6,0.65,0.74,,84.64,86.57,,,Visualizer
moment,15.215,6.94,3.65,0.66,0.62,,84.54,86.53,,,Visualizer
moment,15.435,6.88,3.86,0.61,0.77,,84.61,86.54,,,Visualizer
moment,15.612,6.8,3.94,0.61,0.68,,84.57,86.49,,,Visualizer
moment,15.838,6.75,4.26,0.65,0.93,,84.48,86.48,,,Visualizer
moment,16.063,6.67,4.3,0.68,0.69,,84.48,86.52,,,Visualizer
moment,16.243,6.61,4.59,0.71,0.92,,84.45,86.5,,,Visualizer
moment,16.467,6.64,4.83,0.68,1.1,,84.38,86.44,,,Visualizer
moment,16.694,6.47,4.81,0.71,0.82,,84.41,86.47,,,Visualizer
moment,16.873,6.48,5.15,0.73,0.82,,84.29,86.46,,,Visualizer
moment,17.097,6.38,5.23,0.75,0.88,,84.22,86.45,,,Visualizer
moment,17.277,6.32,5.62,0.76,0.83,,83.99,86.45,,,Visualizer
moment,17.502,6.36,5.62,0.78,0.75,,83.9,86.52,,,Visualizer
moment,17.727,6.37,5.89,0.77,0.95,,83.8,86.53,,,Visualizer
moment,17.908,6.3,6.11,0.79,0.91,,83.73,86.47,,,Visualizer
moment,18.132,6.21,6.38,0.85,0.94,,83.54,86.42,,,Visualizer
moment,18.365,6.23,6.55,0.87,0.88,,83.35,86.36,,,Visualizer
moment,18.537,6.19,6.7,0.88,1.02,,83.35,86.43,,,Visualizer
moment,18.762,6.08,7.08,0.92,1.34,,83.19,86.38,,,Visualizer
moment,18.987,6.08,7.29,0.97,1.16,,83.09,86.34,,,Visualizer
moment,19.167,6.09,7.6,1.01,1.26,,82.93,86.37,,,Visualizer
moment,19.393,6.03,7.72,1.02,1.18,,82.84,86.38,,,Visualizer
moment,19.573,6.04,8.06,1.03,1.29,,82.68,86.33,,,Visualizer
moment,19.798,6.02,8.38,1.09,1.23,,82.64,86.39,,,Visualizer
moment,20.022,6.0,8.65,1.09,1.29,,82.52,86.39,,,Visualizer
moment,20.207,5.99,8.94,1.16,1.27,,82.39,86.28,,,Visualizer
moment,20.427,5.99,9.24,1.2,1.44,,82.23,86.25,,,Visualizer
moment,20.652,5.92,9.54,1.25,1.4,,82.23,86.25,,,Visualizer
moment,20.833,6.0,9.83,1.29,1.37,,82.04,86.17,,,Visualizer
moment,21.065,5.95,10.21,1.35,1.48,,82.1,86.16,,,Visualizer
moment,21.237,5.92,10.55,1.38,1.52,,81.94,86.19,,,Visualizer
moment,21.462,5.97,10.91,1.43,1.58,,81.87,86.15,,,Visualizer
moment,21.687,6.0,11.1,1.47,1.64,,81.81,86.11,,,Visualizer
moment,21.868,5.94,11.57,1.49,1.74,,81.78,86.04,,,Visualizer
moment,22.094,6.0,11.92,1.53,1.81,,81.75,86.03,,,Visualizer
moment,22.317,5.94,12.35,1.55,1.84,,81.59,85.97,,,Visualizer
moment,22.502,5.96,12.94,1.58,1.92,,81.65,85.91,,,Visualizer
moment,22.728,5.96,13.32,1.62,1.84,,81.59,85.93,,,Visualizer
moment,22.902,5.97,13.75,1.67,1.88,,81.71,85.87,,,Visualizer
moment,23.127,5.96,13.96,1.7,1.93,,81.65,85.82,,,Visualizer
moment,23.353,5.96,14.33,1.71,1.88,,81.68,85.81,,,Visualizer
moment,23.532,5.92,14.79,1.76,1.92,,81.65,85.74,,,Visualizer
moment,23.758,5.89,15.23,1.76,1.97,,81.81,85.64,,,Visualizer
moment,23.983,5.9,15.66,1.81,2.0,,81.71,85.65,,,Visualizer
moment,24.162,5.93,16.35,1.77,2.08,,81.78,85.65,,,Visualizer
moment,24.396,5.88,16.6,1.82,2.15,,81.75,85.59,,,Visualizer
moment,24.613,5.91,17.04,1.83,2.13,,81.78,85.53,,,Visualizer
moment,24.792,5.93,17.74,1.84,2.38,,81.78,85.45,,,Visualizer
moment,25.017,5.92,18.18,1.89,2.39,,81.62,85.43,,,Visualizer
moment,25.197,5.95,18.67,1.92,2.46,,81.39,85.33,,,Visualizer
moment,25.422,5.95,19.15,1.98,2.41,,81.3,85.35,,,Visualizer
moment,25.647,5.98,19.59,2.03,2.41,,80.91,85.26,,,Visualizer
moment,25.836,5.95,20.19,2.07,2.32,,80.5,85.14,,,Visualizer
moment,26.068,6.0,20.41,2.08,2.31,,80.08,85.17,,,Visualizer
moment,26.277,5.96,21.15,2.11,2.35,,79.6,85.14,,,Visualizer
moment,26.458,6.02,21.59,2.11,2.31,,79.41,85.1,,,Visualizer
moment,26.682,5.99,22.18,2.11,2.45,,79.12,85.05,,,Visualizer
moment,26.868,6.0,22.68,2.07,2.36,,78.84,85.01,,,Visualizer
moment,27.098,5.98,23.21,2.14,2.42,,78.61,84.98,,,Visualizer
moment,27.318,5.99,23.71,2.19,2.42,,78.39,84.93,,,Visualizer
moment,27.493,6.0,24.24,2.21,2.51,,78.39,84.8,,,Visualizer
moment,27.719,6.04,24.77,2.17,2.68,,78.29,84.74,,,Visualizer
moment,27.942,5.94,25.31,2.24,2.72,,78.29,84.64,,,Visualizer
moment,28.132,6.05,26.1,2.25,2.74,,78.39,84.6,,,Visualizer
moment,28.347,5.94,26.37,2.3,2.75,,78.26,84.53,,,Visualizer
moment,28.528,6.0,26.9,2.32,2.75,,78.32,84.43,,,Visualizer
moment,28.752,6.04,27.4,2.33,2.49,,78.29,84.34,,,Visualizer
moment,28.978,6.05,27.93,2.32,2.48,,78.45,84.27,,,Visualizer
moment,29.157,5.98,28.5,2.32,2.5,,78.52,84.16,,,Visualizer
moment,29.382,5.94,29.08,2.38,2.57,,78.58,84.1,,,Visualizer
moment,29.607,6.03,29.61,2.39,2.57,,78.77,84.01,,,Visualizer
moment,29.787,6.03,30.12,2.36,2.58,,78.8,83.89,,,Visualizer
moment,30.013,6.04,30.97,2.37,2.6,,79.09,83.84,,,Visualizer
moment,30.192,6.0,31.24,2.36,2.59,,79.09,83.75,,,Visualizer
moment,30.418,5.94,31.8,2.41,2.58,,79.06,83.66,,,Visualizer
moment,30.643,6.03,32.34,2.39,2.59,,79.22,83.63,,,Visualizer
moment,30.822,6.0,33.14,2.41,2.86,,79.25,83.53,,,Visualizer
moment,31.063,5.98,33.72,2.43,2.85,,79.28,83.45,,,Visualizer
moment,31.273,6.0,34.22,2.46,2.82,,79.28,83.45,,,Visualizer
moment,31.452,6.03,34.81,2.42,2.85,,79.25,83.37,,,Visualizer
moment,31.677,6.01,35.09,2.44,2.85,,79.28,83.3,,,Visualizer
moment,31.902,5.99,35.94,2.45,2.65,,79.25,83.28,,,Visualizer
moment,32.096,6.03,36.49,2.47,2.62,,79.32,83.23,,,Visualizer
moment,32.307,6.01,37.02,2.48,2.65,,79.35,83.18,,,Visualizer
moment,32.487,6.01,37.59,2.46,2.63,,79.44,83.22,,,Visualizer
moment,32.712,6.02,37.89,2.49,2.65,,79.48,83.12,,,Visualizer
moment,32.938,6.03,38.72,2.48,2.63,,79.48,83.11,,,Visualizer
moment,33.117,5.97,39.32,2.51,2.68,,79.54,83.05,,,Visualizer
moment,33.35,6.04,39.83,2.53,2.66,,79.51,82.98,,,Visualizer
moment,33.573,6.02,40.43,2.55,2.69,,79.7,83.01,,,Visualizer
moment,33.747,6.05,40.97,2.5,2.92,,79.51,82.98,,,Visualizer
moment,33.972,6.01,41.51,2.52,2.88,,79.57,82.92,,,Visualizer
moment,34.152,6.01,42.1,2.51,2.93,,79.51,82.86,,,Visualizer
moment,34.377,6.02,42.63,2.5,2.86,,79.6,82.84,,,Visualizer
moment,34.602,6.04,43.23,2.5,2.92,,79.57,82.79,,,Visualizer
moment,34.782,6.05,43.84,2.46,2.72,,79.76,82.76,,,Visualizer
moment,35.008,6.0,44.39,2.46,2.73,,79.73,82.74,,,Visualizer
moment,35.233,6.02,44.94,2.47,2.69,,79.6,82.71,,,Visualizer
moment,35.412,6.0,45.8,2.48,2.71,,79.63,82.64,,,Visualizer
moment,35.637,5.96,46.01,2.5,2.63,,79.7,82.6,,,Visualizer
moment,35.817,6.01,46.59,2.53,2.6,,79.79,82.59,,,Visualizer
moment,36.042,6.03,47.19,2.52,2.65,,79.82,82.56,,,Visualizer
moment,36.267,6.02,47.72,2.52,2.63,,79.89,82.56,,,Visualizer
moment,36.447,5.99,48.31,2.54,2.63,,79.95,82.5,,,Visualizer
moment,36.673,6.04,48.85,2.54,2.69,,80.08,82.43,,,Visualizer
moment,36.897,6.08,49.67,2.53,2.92,,80.18,82.41,,,Visualizer
moment,37.077,5.98,50.21,2.53,2.86,,80.27,82.47,,,Visualizer
moment,37.302,6.0,50.57,2.49,2.95,,80.4,82.4,,,Visualizer
moment,37.532,6.02,51.39,2.51,2.92,,80.43,82.37,,,Visualizer
moment,37.708,5.99,51.96,2.56,2.95,,80.43,82.38,,,Visualizer
moment,37.932,6.06,52.53,2.56,2.71,,80.53,82.35,,,Visualizer
moment,38.112,6.07,53.09,2.48,2.73,,80.53,82.33,,,Visualizer
moment,38.338,5.95,53.65,2.54,2.69,,80.66,82.36,,,Visualizer
moment,38.562,6.07,54.25,2.52,2.71,,80.56,82.29,,,Visualizer
moment,38.742,6.06,54.73,2.52,2.62,,80.69,82.28,,,Visualizer
moment,38.967,6.03,55.07,2.44,2.7,,80.72,82.28,,,Visualizer
moment,39.192,5.96,55.92,2.45,2.68,,80.72,82.25,,,Visualizer
moment,39.375,6.05,56.42,2.45,2.62,,80.88,82.23,,,Visualizer
moment,39.597,6.04,57.0,2.44,2.6,,80.88,82.25,,,Visualizer
moment,39.777,5.98,57.28,2.48,2.61,,80.82,82.29,,,Visualizer
moment,40.004,6.03,58.13,2.5,2.9,,80.85,82.25,,,Visualizer
moment,40.227,6.04,58.73,2.5,2.97,,80.85,82.23,,,Visualizer
moment,40.407,5.99,59.24,2.52,2.92,,80.79,82.24,,,Visualizer
moment,40.632,6.04,59.82,2.52,2.85,,80.98,82.24,,,Visualizer
