information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.965,3.18,18.09,1.15,-0.02,,88.1,88.64,,,Visualizer
moment,7.192,3.28,18.09,0.99,-0.02,,88.17,88.62,,,Visualizer
moment,7.462,3.23,18.09,0.78,-0.02,,87.91,88.72,,,Visualizer
moment,7.685,3.0,18.09,0.69,-0.02,,88.1,88.64,,,Visualizer
moment,7.955,3.02,18.09,0.58,-0.02,,87.88,88.56,,,Visualizer
moment,8.182,3.03,18.09,0.55,-0.02,,87.84,88.59,,,Visualizer
moment,8.451,3.04,18.09,0.51,-0.02,,87.88,88.55,,,Visualizer
moment,8.673,3.06,18.09,0.44,-0.02,,87.84,88.53,,,Visualizer
moment,8.948,2.99,18.09,0.43,-0.02,,87.71,88.52,,,Visualizer
moment,9.169,3.02,18.09,0.37,-0.02,,87.77,88.5,,,Visualizer
moment,9.441,2.98,18.09,0.39,-0.02,,87.71,88.48,,,Visualizer
moment,9.71,3.02,18.09,0.36,-0.02,,87.61,88.5,,,Visualizer
moment,9.939,3.05,18.09,0.35,-0.02,,87.51,88.4,,,Visualizer
moment,10.206,3.04,18.09,0.28,-0.02,,87.51,88.4,,,Visualizer
moment,10.43,2.97,18.09,0.32,-0.02,,87.38,88.4,,,Visualizer
moment,10.701,3.09,18.09,0.26,-0.02,,87.38,88.4,,,Visualizer
moment,10.924,2.98,18.09,0.27,-0.02,,87.41,88.27,,,Visualizer
moment,11.195,3.02,18.09,0.26,-0.02,,87.25,88.33,,,Visualizer
moment,11.42,2.99,18.09,0.29,-0.02,,87.32,88.37,,,Visualizer
moment,11.69,3.05,18.09,0.26,-0.02,,87.09,88.31,,,Visualizer
moment,11.961,3.04,18.09,0.2,-0.02,,87.15,88.25,,,Visualizer
moment,12.185,2.94,18.09,0.26,-0.02,,87.02,88.24,,,Visualizer
moment,12.457,3.04,18.09,0.22,-0.02,,86.96,88.27,,,Visualizer
moment,12.683,2.94,18.09,0.3,-0.02,,86.86,88.28,,,Visualizer
moment,12.95,3.14,18.09,0.49,-0.02,,86.7,88.22,,,Visualizer
moment,13.174,3.78,18.09,0.63,-0.02,,86.37,88.21,,,Visualizer
moment,13.448,4.41,18.09,0.81,-0.02,,85.98,88.19,,,Visualizer
moment,13.669,5.18,18.09,0.92,-0.02,,85.49,88.14,,,Visualizer
moment,13.941,5.9,18.09,0.98,-0.02,,85.0,88.21,,,Visualizer
moment,14.209,6.47,18.09,1.01,-0.02,,84.65,88.18,,,Visualizer
moment,14.443,6.96,18.09,1.02,-0.02,,84.26,88.16,,,Visualizer
moment,14.706,7.37,18.09,1.03,-0.02,,84.0,88.18,,,Visualizer
moment,14.93,7.74,18.09,1.01,-0.02,,83.84,88.16,,,Visualizer
moment,15.199,7.98,18.09,1.0,-0.02,,83.8,88.18,,,Visualizer
moment,15.437,8.17,18.09,0.99,-0.02,,83.64,88.15,,,Visualizer
moment,15.695,8.45,18.09,0.95,-0.02,,83.68,88.09,,,Visualizer
moment,15.92,8.47,18.09,0.97,-0.02,,83.68,88.1,,,Visualizer
moment,16.191,8.63,18.09,0.95,-0.02,,83.84,88.11,,,Visualizer
moment,16.462,8.69,18.09,0.95,-0.02,,83.9,88.07,,,Visualizer
moment,16.73,8.72,18.09,0.97,-0.02,,84.2,88.07,,,Visualizer
moment,16.959,8.81,18.09,0.97,-0.02,,84.36,87.94,,,Visualizer
moment,17.184,8.84,18.09,0.95,-0.02,,84.55,88.0,,,Visualizer
moment,17.45,8.92,18.09,0.97,-0.02,,84.78,87.96,,,Visualizer
moment,17.675,9.01,18.09,0.94,-0.02,,85.04,87.83,,,Visualizer
moment,17.945,8.82,18.09,0.97,-0.02,,85.43,87.79,,,Visualizer
moment,18.169,8.97,18.09,0.97,-0.02,,85.68,87.82,,,Visualizer
moment,18.441,8.93,18.09,0.96,-0.02,,85.98,87.82,,,Visualizer
moment,18.715,8.97,18.09,0.96,-0.02,,86.43,87.77,,,Visualizer
moment,18.935,8.97,18.09,0.96,-0.02,,86.76,87.72,,,Visualizer
moment,19.205,8.88,18.09,1.01,-0.02,,87.09,87.58,,,Visualizer
moment,19.432,9.0,18.09,1.01,-0.02,,87.45,87.59,,,Visualizer
moment,19.702,8.98,18.09,1.04,-0.02,,87.77,87.61,,,Visualizer
moment,19.924,8.98,18.09,1.03,-0.02,,88.14,87.56,,,Visualizer
moment,20.194,9.0,18.09,1.04,-0.02,,88.43,87.53,,,Visualizer
moment,20.465,8.97,18.09,1.07,-0.02,,88.86,87.49,,,Visualizer
moment,20.697,8.99,18.09,1.08,-0.02,,89.26,87.45,,,Visualizer
moment,20.913,8.9,18.09,1.1,-0.02,,89.55,87.45,,,Visualizer
moment,21.185,8.93,18.09,1.12,-0.02,,89.75,87.44,,,Visualizer
moment,21.455,8.84,18.09,1.13,-0.02,,90.12,87.44,,,Visualizer
moment,21.727,8.83,18.09,1.13,-0.02,,90.38,87.49,,,Visualizer
moment,21.95,8.73,18.09,1.13,-0.02,,90.55,87.38,,,Visualizer
moment,22.22,8.72,18.09,1.13,-0.02,,90.85,87.41,,,Visualizer
moment,22.458,8.72,18.09,1.14,-0.02,,90.92,87.42,,,Visualizer
moment,22.668,8.65,18.09,1.18,-0.02,,91.05,87.35,,,Visualizer
moment,23.031,8.65,18.09,1.19,-0.02,,91.35,87.44,,,Visualizer
moment,23.162,8.65,18.09,1.18,-0.02,,91.32,87.43,,,Visualizer
moment,23.443,8.54,18.09,1.2,-0.02,,91.48,87.48,,,Visualizer
moment,23.706,8.59,18.09,1.21,-0.02,,91.59,87.52,,,Visualizer
moment,23.931,8.52,18.09,1.22,-0.02,,91.59,87.44,,,Visualizer
moment,24.201,8.49,18.09,1.25,-0.02,,91.72,87.49,,,Visualizer
moment,24.426,8.5,18.09,1.23,-0.02,,91.85,87.53,,,Visualizer
moment,24.7,8.42,18.09,1.27,-0.02,,91.95,87.5,,,Visualizer
moment,24.919,8.47,18.09,1.27,-0.02,,91.95,87.49,,,Visualizer
moment,25.189,8.42,18.09,1.28,-0.02,,91.99,87.55,,,Visualizer
moment,25.413,8.37,18.09,1.29,-0.02,,92.02,87.59,,,Visualizer
moment,25.683,8.37,18.09,1.31,-0.02,,92.16,87.6,,,Visualizer
moment,25.952,8.35,18.09,1.32,-0.02,,92.19,87.7,,,Visualizer
moment,26.179,8.33,18.09,1.31,-0.02,,92.26,87.74,,,Visualizer
moment,26.448,8.28,18.09,1.32,-0.02,,92.26,87.74,,,Visualizer
moment,26.768,8.24,18.09,1.33,-0.02,,92.19,87.69,,,Visualizer
moment,26.943,8.25,18.09,1.35,-0.02,,92.26,87.68,,,Visualizer
moment,27.168,8.19,18.09,1.35,-0.02,,92.19,87.74,,,Visualizer
moment,27.439,8.19,18.09,1.35,-0.02,,92.05,87.83,,,Visualizer
moment,27.662,8.16,18.09,1.35,-0.02,,92.19,87.86,,,Visualizer
moment,27.938,8.2,18.09,1.34,-0.02,,91.99,87.85,,,Visualizer
moment,28.205,8.07,18.09,1.35,-0.02,,91.89,87.93,,,Visualizer
moment,28.445,8.06,18.09,1.37,-0.02,,91.92,88.0,,,Visualizer
moment,28.702,8.09,18.09,1.37,-0.02,,91.72,88.09,,,Visualizer
moment,28.925,8.01,18.09,1.41,-0.02,,91.75,88.05,,,Visualizer
moment,29.198,8.03,18.09,1.42,-0.02,,91.48,88.12,,,Visualizer
moment,29.437,7.99,18.09,1.41,-0.02,,91.62,88.11,,,Visualizer
moment,29.69,7.91,18.09,1.42,-0.02,,91.35,88.12,,,Visualizer
moment,29.913,7.98,18.09,1.44,-0.02,,91.45,88.16,,,Visualizer
moment,30.183,7.94,18.09,1.42,-0.02,,91.21,88.16,,,Visualizer
moment,30.46,7.9,18.09,1.4,-0.02,,91.15,88.22,,,Visualizer
moment,30.726,7.86,18.09,1.42,-0.02,,91.08,88.24,,,Visualizer
moment,30.995,7.84,18.09,1.45,-0.02,,91.02,88.23,,,Visualizer
moment,31.18,7.83,18.09,1.44,-0.02,,90.95,88.27,,,Visualizer
moment,31.443,7.8,18.09,1.47,-0.02,,90.82,88.25,,,Visualizer
moment,31.667,7.77,18.09,1.47,-0.02,,90.65,88.21,,,Visualizer
moment,32.028,7.74,18.09,1.49,-0.02,,90.52,88.23,,,Visualizer
moment,32.162,7.7,18.09,1.47,-0.02,,90.58,88.3,,,Visualizer
moment,32.443,7.65,18.09,1.49,-0.02,,90.48,88.32,,,Visualizer
moment,32.703,7.71,18.09,1.5,-0.02,,90.32,88.35,,,Visualizer
moment,32.973,7.65,18.09,1.49,-0.02,,90.25,88.33,,,Visualizer
moment,33.338,7.62,18.09,1.48,-0.02,,90.15,88.36,,,Visualizer
moment,33.425,7.57,18.09,1.5,-0.02,,89.95,88.41,,,Visualizer
moment,33.693,7.58,18.09,1.52,-0.02,,89.95,88.35,,,Visualizer
moment,33.918,7.57,18.09,1.53,-0.02,,89.95,88.4,,,Visualizer
moment,34.188,7.5,18.09,1.53,-0.02,,89.72,88.33,,,Visualizer
moment,34.414,7.45,18.09,1.54,-0.02,,89.79,88.37,,,Visualizer
moment,34.683,7.49,18.09,1.52,-0.02,,89.69,88.32,,,Visualizer
moment,34.908,7.43,18.09,1.53,-0.02,,89.65,88.39,,,Visualizer
moment,35.179,7.44,18.09,1.52,-0.02,,89.39,88.28,,,Visualizer
moment,35.448,7.4,18.09,1.54,-0.02,,89.36,88.33,,,Visualizer
moment,35.675,7.38,18.09,1.55,-0.02,,89.19,88.31,,,Visualizer
moment,35.944,7.32,18.09,1.57,-0.02,,89.19,88.25,,,Visualizer
moment,36.171,7.33,18.09,1.55,-0.02,,89.12,88.3,,,Visualizer
moment,36.441,7.29,18.09,1.57,-0.02,,89.06,88.27,,,Visualizer
moment,36.664,7.28,18.09,1.57,-0.02,,88.96,88.25,,,Visualizer
moment,36.933,7.22,18.09,1.59,-0.02,,88.83,88.27,,,Visualizer
moment,37.157,7.28,18.09,1.6,-0.02,,88.79,88.29,,,Visualizer
moment,37.427,7.18,18.09,1.59,-0.02,,88.6,88.25,,,Visualizer
moment,37.698,7.13,18.09,1.58,-0.02,,88.63,88.28,,,Visualizer
moment,37.968,7.15,18.09,1.61,-0.02,,88.56,88.26,,,Visualizer
moment,38.193,7.14,18.09,1.62,-0.02,,88.5,88.2,,,Visualizer
moment,38.417,7.08,18.09,1.62,-0.02,,88.56,88.17,,,Visualizer
moment,38.689,7.06,18.09,1.63,-0.02,,88.53,88.14,,,Visualizer
moment,38.915,7.07,18.09,1.61,-0.02,,88.37,88.12,,,Visualizer
moment,39.185,7.01,18.09,1.59,-0.02,,88.3,88.15,,,Visualizer
moment,39.409,6.97,18.09,1.63,-0.02,,88.3,88.16,,,Visualizer
moment,39.725,6.97,18.09,1.66,-0.02,,88.2,88.08,,,Visualizer
moment,39.95,6.91,18.09,1.66,-0.02,,88.17,88.08,,,Visualizer
moment,40.179,6.95,18.09,1.64,-0.02,,88.2,88.11,,,Visualizer
moment,40.445,6.83,18.09,1.64,-0.02,,88.2,88.08,,,Visualizer
moment,40.67,6.86,18.09,1.63,-0.02,,87.97,87.97,,,Visualizer
moment,40.941,6.85,18.09,1.66,-0.02,,88.04,87.98,,,Visualizer
moment,41.165,6.8,18.09,1.67,-0.02,,88.0,88.02,,,Visualizer
moment,41.435,6.82,18.09,1.65,-0.02,,87.94,87.99,,,Visualizer
moment,41.659,6.76,18.09,1.67,-0.02,,87.88,87.97,,,Visualizer
moment,41.975,6.72,18.09,1.64,-0.02,,87.81,87.88,,,Visualizer
moment,42.243,6.7,18.09,1.65,-0.02,,87.88,87.88,,,Visualizer
moment,42.426,6.69,18.09,1.66,-0.02,,87.88,87.88,,,Visualizer
moment,42.692,6.65,18.09,1.66,-0.02,,87.74,87.86,,,Visualizer
moment,42.918,6.62,18.09,1.69,-0.02,,87.88,87.88,,,Visualizer
moment,43.188,6.54,18.09,1.69,-0.02,,87.84,87.87,,,Visualizer
moment,43.413,6.56,18.09,1.71,-0.02,,87.77,87.78,,,Visualizer
moment,43.683,6.56,18.09,1.7,-0.02,,87.71,87.76,,,Visualizer
moment,43.908,6.48,18.09,1.72,-0.02,,87.74,87.74,,,Visualizer
moment,44.179,6.48,18.09,1.71,-0.02,,87.74,87.72,,,Visualizer
moment,44.451,6.45,18.09,1.69,-0.02,,87.74,87.71,,,Visualizer
moment,44.678,6.41,18.09,1.66,-0.02,,87.84,87.68,,,Visualizer
moment,44.946,6.42,18.09,1.64,-0.02,,87.68,87.66,,,Visualizer
moment,45.17,6.36,18.09,1.62,-0.02,,87.77,87.63,,,Visualizer
moment,45.439,6.27,18.09,1.64,-0.02,,87.84,87.6,,,Visualizer
moment,45.663,6.35,18.09,1.65,-0.02,,87.74,87.6,,,Visualizer
moment,45.933,6.31,18.09,1.64,-0.02,,87.71,87.56,,,Visualizer
moment,46.158,6.33,18.09,1.61,-0.02,,87.84,87.52,,,Visualizer
moment,46.428,6.23,18.09,1.64,-0.02,,87.74,87.6,,,Visualizer
moment,46.698,6.22,18.09,1.61,-0.02,,87.88,87.55,,,Visualizer
moment,46.925,6.22,18.09,1.59,-0.02,,87.71,87.45,,,Visualizer
moment,47.192,6.15,18.09,1.59,-0.02,,87.88,87.5,,,Visualizer
moment,47.421,6.14,18.09,1.58,-0.02,,87.88,87.46,,,Visualizer
moment,47.69,6.15,18.09,1.56,-0.02,,87.94,87.46,,,Visualizer
moment,47.922,6.07,18.09,1.58,-0.02,,87.91,87.43,,,Visualizer
