information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.995,12.13,0.0,2.77,0.0,,84.07,85.23,,,Visualizer
moment,5.219,12.1,0.0,2.16,0.0,,84.11,85.21,,,Visualizer
moment,5.489,12.12,0.0,1.68,0.0,,84.17,85.21,,,Visualizer
moment,5.715,12.13,0.0,1.3,0.0,,84.11,85.19,,,Visualizer
moment,5.984,12.15,0.0,1.01,0.0,,84.2,85.18,,,Visualizer
moment,6.254,12.16,0.0,0.79,0.0,,84.23,85.15,,,Visualizer
moment,6.479,12.17,0.0,0.61,0.0,,84.33,85.17,,,Visualizer
moment,6.749,12.2,0.0,0.48,0.0,,84.27,85.17,,,Visualizer
moment,6.974,12.21,0.0,0.37,0.0,,84.3,85.13,,,Visualizer
moment,7.246,12.24,0.0,0.29,0.0,,84.27,85.11,,,Visualizer
moment,7.514,12.26,0.0,0.22,0.0,,84.33,85.09,,,Visualizer
moment,7.739,12.28,0.0,0.17,0.0,,84.27,85.08,,,Visualizer
moment,7.965,12.3,0.0,0.14,0.0,,84.27,85.07,,,Visualizer
moment,8.234,12.33,0.0,0.11,0.0,,84.14,85.09,,,Visualizer
moment,8.504,12.35,0.0,0.08,0.0,,84.46,84.99,,,Visualizer
moment,8.73,12.37,0.0,0.06,0.0,,84.39,84.99,,,Visualizer
moment,8.999,12.39,0.0,0.05,0.0,,84.27,85.04,,,Visualizer
moment,9.224,12.41,0.0,0.04,0.0,,84.27,84.98,,,Visualizer
moment,9.494,12.44,0.0,0.03,0.0,,84.33,84.99,,,Visualizer
moment,9.719,12.47,0.0,0.02,0.0,,84.36,84.96,,,Visualizer
moment,9.99,12.49,0.0,0.02,0.0,,84.39,84.91,,,Visualizer
moment,10.214,12.51,0.0,0.01,0.0,,84.39,84.91,,,Visualizer
moment,10.484,12.53,0.0,0.01,0.0,,84.3,84.92,,,Visualizer
moment,10.754,12.55,0.0,0.01,0.0,,84.3,84.99,,,Visualizer
moment,10.979,12.57,0.0,0.01,0.0,,84.3,84.94,,,Visualizer
moment,11.294,12.6,0.0,0.01,0.0,,84.36,84.9,,,Visualizer
moment,11.474,12.61,0.0,0.0,0.0,,84.3,84.9,,,Visualizer
moment,11.744,12.64,0.0,0.0,0.0,,84.3,84.9,,,Visualizer
moment,11.969,12.67,0.0,0.0,0.0,,84.46,84.89,,,Visualizer
moment,12.239,12.68,0.0,0.0,0.0,,84.3,84.85,,,Visualizer
moment,12.464,12.7,0.0,0.0,0.0,,84.39,84.86,,,Visualizer
moment,12.734,12.74,0.0,0.0,0.0,,84.3,84.85,,,Visualizer
moment,13.004,12.74,0.0,0.0,0.0,,84.33,84.81,,,Visualizer
moment,13.229,12.77,0.0,0.0,0.0,,84.3,84.78,,,Visualizer
moment,13.544,12.8,0.0,0.0,0.0,,84.43,84.78,,,Visualizer
moment,13.724,12.83,0.0,0.0,0.0,,84.43,84.79,,,Visualizer
moment,13.994,12.85,0.0,0.0,0.0,,84.39,84.77,,,Visualizer
moment,14.219,12.87,0.0,0.0,0.0,,84.33,84.76,,,Visualizer
moment,14.489,12.89,0.0,0.0,0.0,,84.39,84.68,,,Visualizer
moment,14.714,12.92,0.0,0.0,0.0,,84.39,84.67,,,Visualizer
moment,14.984,12.95,0.0,0.0,0.0,,84.36,84.73,,,Visualizer
moment,15.254,12.96,0.0,0.0,0.0,,84.43,84.74,,,Visualizer
moment,15.479,12.99,0.0,0.0,0.0,,84.36,84.72,,,Visualizer
moment,15.749,13.01,0.0,0.0,0.0,,84.46,84.66,,,Visualizer
moment,15.974,13.04,0.0,0.0,0.0,,84.3,84.7,,,Visualizer
moment,16.247,13.05,0.0,0.0,0.0,,84.43,84.62,,,Visualizer
moment,16.561,13.07,0.0,0.0,0.0,,84.46,84.62,,,Visualizer
moment,16.74,13.1,0.0,0.0,0.0,,84.49,84.69,,,Visualizer
moment,16.964,13.11,0.0,0.0,0.0,,84.39,84.62,,,Visualizer
moment,17.234,13.12,0.0,0.0,0.0,,84.46,84.69,,,Visualizer
moment,17.504,13.14,0.0,0.0,0.0,,84.33,84.65,,,Visualizer
moment,17.819,13.17,0.0,0.0,0.0,,84.36,84.64,,,Visualizer
moment,17.999,13.19,0.0,0.0,0.0,,84.49,84.63,,,Visualizer
moment,18.224,13.19,0.0,0.0,0.0,,84.43,84.54,,,Visualizer
moment,18.494,13.22,0.0,0.0,0.0,,84.52,84.56,,,Visualizer
moment,18.719,13.23,0.0,0.0,0.0,,84.46,84.56,,,Visualizer
moment,18.989,13.24,0.0,0.0,0.0,,84.46,84.61,,,Visualizer
moment,19.214,13.25,0.0,0.0,0.0,,84.55,84.59,,,Visualizer
moment,19.484,13.26,0.0,0.0,0.0,,84.46,84.55,,,Visualizer
moment,19.754,13.27,0.0,0.0,0.0,,84.46,84.51,,,Visualizer
moment,19.979,11.42,0.0,0.0,0.0,,84.46,84.55,,,Visualizer
moment,20.339,1.0,0.0,0.0,0.0,,84.59,84.71,,,Visualizer
moment,20.474,0.18,0.0,0.0,0.0,,84.49,84.7,,,Visualizer
moment,20.744,1.11,0.0,0.0,0.0,,84.49,84.67,,,Visualizer
moment,20.969,0.49,0.0,0.0,0.0,,84.49,84.72,,,Visualizer
moment,21.239,0.52,0.0,0.0,0.0,,84.62,84.72,,,Visualizer
moment,21.554,0.59,0.0,0.0,0.0,,84.59,84.61,,,Visualizer
moment,21.734,0.55,0.0,0.0,0.0,,84.59,84.65,,,Visualizer
moment,21.959,0.55,0.0,0.0,0.0,,84.49,84.66,,,Visualizer
moment,22.23,0.52,0.0,0.0,0.0,,84.52,84.63,,,Visualizer
moment,22.499,0.56,0.0,0.0,0.0,,84.62,84.62,,,Visualizer
moment,22.814,0.6,0.0,0.0,0.0,,84.59,84.62,,,Visualizer
moment,22.994,0.59,0.0,0.0,0.0,,84.62,84.63,,,Visualizer
moment,23.219,0.55,0.0,0.0,0.0,,84.52,84.59,,,Visualizer
moment,23.489,0.57,0.0,0.0,0.0,,84.65,84.6,,,Visualizer
moment,23.714,0.54,0.0,0.0,0.0,,84.62,84.6,,,Visualizer
moment,23.984,0.49,0.0,0.0,0.0,,84.68,84.65,,,Visualizer
moment,24.209,0.45,0.0,0.0,0.0,,84.59,84.61,,,Visualizer
moment,24.482,0.45,0.0,0.0,0.0,,84.65,84.63,,,Visualizer
moment,24.749,0.42,0.0,0.0,0.0,,84.68,84.58,,,Visualizer
moment,24.974,0.42,0.0,0.0,0.0,,84.68,84.61,,,Visualizer
moment,25.243,0.39,0.0,0.0,0.0,,84.65,84.65,,,Visualizer
moment,25.469,0.34,0.0,0.0,0.0,,84.62,84.58,,,Visualizer
moment,25.739,0.33,0.0,0.0,0.0,,84.65,84.65,,,Visualizer
moment,26.054,0.35,0.0,0.0,0.0,,84.62,84.64,,,Visualizer
moment,26.234,0.34,0.0,0.0,0.0,,84.52,84.6,,,Visualizer
moment,26.459,0.29,0.0,0.0,0.0,,84.68,84.61,,,Visualizer
moment,26.731,0.33,0.0,0.0,0.0,,84.62,84.57,,,Visualizer
moment,26.999,0.32,0.0,0.0,0.0,,84.68,84.65,,,Visualizer
moment,27.224,0.28,0.0,0.0,0.0,,84.62,84.66,,,Visualizer
moment,27.495,0.24,0.0,0.0,0.0,,84.75,84.56,,,Visualizer
moment,27.719,0.19,0.0,0.0,0.0,,84.55,84.58,,,Visualizer
moment,27.989,0.17,0.0,0.0,0.0,,84.71,84.63,,,Visualizer
moment,28.304,0.13,0.0,0.0,0.0,,84.75,84.66,,,Visualizer
moment,28.483,0.11,0.0,0.0,0.0,,84.68,84.68,,,Visualizer
moment,28.709,0.12,0.0,0.0,0.0,,84.65,84.63,,,Visualizer
moment,28.979,0.15,0.0,0.0,0.0,,84.78,84.61,,,Visualizer
moment,29.3,0.16,0.0,0.0,0.0,,84.71,84.65,,,Visualizer
moment,29.474,0.13,0.0,0.0,0.0,,84.71,84.62,,,Visualizer
moment,29.745,0.13,0.0,0.0,0.0,,84.65,84.58,,,Visualizer
moment,29.969,0.14,0.0,0.0,0.0,,84.75,84.59,,,Visualizer
moment,30.239,0.15,0.0,0.0,0.0,,84.68,84.58,,,Visualizer
moment,30.554,0.14,0.0,0.0,0.0,,84.78,84.57,,,Visualizer
moment,30.733,0.15,0.0,0.0,0.0,,84.68,84.6,,,Visualizer
moment,31.004,0.15,0.0,0.0,0.0,,84.91,84.66,,,Visualizer
moment,31.228,0.13,-0.08,0.0,-0.08,,84.84,84.65,,,Visualizer
moment,31.499,0.11,0.0,0.0,0.0,,84.78,84.65,,,Visualizer
moment,31.723,0.12,0.0,0.0,0.0,,84.75,84.65,,,Visualizer
moment,31.993,0.1,0.0,0.0,0.0,,84.94,84.61,,,Visualizer
moment,32.219,0.1,0.0,0.0,0.0,,84.75,84.62,,,Visualizer
moment,32.488,0.1,0.0,0.0,0.0,,84.78,84.63,,,Visualizer
moment,32.805,0.09,-0.13,0.0,-0.14,,84.78,84.62,,,Visualizer
moment,32.983,0.09,0.06,0.0,0.06,,84.88,84.61,,,Visualizer
moment,33.254,0.09,0.0,0.0,0.0,,84.88,84.63,,,Visualizer
moment,33.478,0.06,-0.09,0.0,-0.1,,84.91,84.62,,,Visualizer
moment,33.748,0.06,0.0,0.0,0.14,,84.88,84.64,,,Visualizer
moment,33.976,0.06,0.0,0.0,0.0,,84.88,84.66,,,Visualizer
moment,34.244,0.06,0.0,0.0,0.0,,84.91,84.66,,,Visualizer
moment,34.468,0.06,0.0,0.0,0.0,,84.91,84.59,,,Visualizer
moment,34.738,0.05,0.0,0.0,0.0,,84.71,84.56,,,Visualizer
moment,34.963,0.05,0.0,0.57,0.0,,84.75,83.81,,,Visualizer
moment,35.234,0.05,0.0,1.83,0.0,,84.71,84.04,,,Visualizer
moment,35.503,0.07,0.0,2.91,0.0,,84.59,84.16,,,Visualizer
moment,35.728,0.11,0.0,3.84,0.0,,85.07,84.09,,,Visualizer
moment,35.998,0.12,0.0,4.51,0.0,,85.07,84.18,,,Visualizer
moment,36.223,0.1,0.0,5.09,0.0,,84.52,84.18,,,Visualizer
moment,36.494,0.07,0.0,5.57,-0.1,,83.3,84.19,,,Visualizer
moment,36.718,0.04,0.0,6.16,0.0,,82.05,84.33,,,Visualizer
moment,36.988,0.03,0.0,6.64,0.0,,80.74,84.45,,,Visualizer
moment,37.213,0.04,0.0,6.98,0.0,,79.5,84.49,,,Visualizer
moment,37.485,0.04,0.0,7.3,0.0,,78.06,84.53,,,Visualizer
moment,37.754,0.06,0.0,7.55,0.0,,76.98,84.56,,,Visualizer
moment,37.979,0.36,0.0,7.65,0.0,,78.03,84.56,,,Visualizer
moment,38.248,0.99,0.0,7.57,0.0,,79.94,84.6,,,Visualizer
moment,38.473,1.85,0.0,7.38,0.0,,82.27,84.35,,,Visualizer
moment,38.744,3.35,0.0,7.12,0.0,,84.17,84.02,,,Visualizer
moment,39.058,6.32,0.0,6.63,0.0,,85.85,83.86,,,Visualizer
moment,39.238,10.28,0.0,5.78,0.0,,86.79,83.9,,,Visualizer
moment,39.463,12.44,0.0,4.61,0.0,,87.57,83.99,,,Visualizer
moment,39.733,12.36,0.0,3.59,0.0,,88.05,84.18,,,Visualizer
moment,40.004,12.23,0.0,2.79,0.0,,88.38,84.43,,,Visualizer
moment,40.228,12.27,0.0,2.17,0.0,,88.68,84.58,,,Visualizer
moment,40.498,12.23,0.0,1.69,0.0,,88.88,84.66,,,Visualizer
moment,40.723,12.23,0.0,1.31,0.0,,89.04,84.74,,,Visualizer
moment,40.994,12.24,0.0,1.02,0.0,,89.11,84.77,,,Visualizer
moment,41.308,12.21,0.0,0.8,0.0,,89.2,84.81,,,Visualizer
moment,41.488,12.21,0.0,0.62,0.0,,89.23,84.81,,,Visualizer
moment,41.713,12.21,0.0,0.48,0.0,,89.2,84.81,,,Visualizer
moment,41.983,12.22,0.0,0.37,0.0,,89.27,84.92,,,Visualizer
moment,42.253,12.22,0.0,0.29,0.0,,89.14,84.83,,,Visualizer
moment,42.478,12.22,0.0,0.23,0.0,,89.14,84.78,,,Visualizer
moment,42.749,12.22,0.0,0.18,0.0,,89.11,84.82,,,Visualizer
moment,42.973,12.21,0.0,0.14,0.0,,88.94,84.71,,,Visualizer
moment,43.243,12.22,0.0,0.11,0.0,,88.84,84.74,,,Visualizer
moment,43.558,12.22,0.0,0.08,0.0,,88.81,84.76,,,Visualizer
moment,43.738,12.22,0.0,0.06,0.0,,88.64,84.77,,,Visualizer
moment,43.964,12.21,0.0,0.05,0.0,,88.48,84.7,,,Visualizer
moment,44.235,12.2,0.0,0.04,0.0,,88.45,84.69,,,Visualizer
moment,44.503,12.21,0.0,0.03,0.0,,88.22,84.66,,,Visualizer
moment,44.818,12.2,0.0,0.02,0.0,,88.22,84.64,,,Visualizer
moment,44.953,12.19,0.0,0.02,0.0,,87.93,84.66,,,Visualizer
moment,45.316,12.19,0.0,0.01,0.0,,87.83,84.6,,,Visualizer
moment,45.448,12.2,0.0,0.01,0.0,,87.83,84.61,,,Visualizer
moment,45.808,12.19,0.0,0.01,0.0,,87.7,84.57,,,Visualizer
moment,45.988,12.2,0.0,0.01,0.0,,87.5,84.53,,,Visualizer
moment,46.213,12.18,0.0,0.01,0.0,,87.4,84.47,,,Visualizer
moment,46.483,12.17,0.0,0.0,0.0,,87.44,84.5,,,Visualizer
moment,46.753,12.17,0.0,0.0,0.0,,87.24,84.5,,,Visualizer
moment,47.068,12.16,0.0,0.0,0.0,,87.21,84.42,,,Visualizer
moment,47.252,12.16,0.0,0.0,0.0,,87.01,84.42,,,Visualizer
moment,47.473,12.16,0.0,0.0,0.0,,86.98,84.48,,,Visualizer
moment,47.743,12.16,0.0,0.0,0.0,,86.98,84.42,,,Visualizer
moment,47.968,12.15,0.0,0.0,0.0,,86.88,84.4,,,Visualizer
moment,48.193,12.15,0.0,0.0,0.0,,86.92,84.38,,,Visualizer
moment,48.553,12.13,0.0,0.0,0.0,,86.66,84.5,,,Visualizer
moment,48.734,12.13,0.0,0.0,0.0,,86.72,84.43,,,Visualizer
moment,49.007,12.12,0.0,0.0,0.0,,86.56,84.45,,,Visualizer
moment,49.228,12.12,0.0,0.0,0.0,,86.49,84.37,,,Visualizer
moment,49.498,12.12,0.0,0.0,0.0,,86.43,84.36,,,Visualizer
moment,49.813,12.11,0.0,0.0,0.0,,86.43,84.27,,,Visualizer
moment,49.996,10.84,0.0,0.0,0.0,,86.27,84.35,,,Visualizer
moment,50.218,1.13,0.0,0.0,0.0,,86.23,84.53,,,Visualizer
moment,50.443,0.76,0.0,0.0,0.0,,86.33,84.53,,,Visualizer
moment,50.713,0.43,0.0,0.0,0.0,,86.07,84.49,,,Visualizer
moment,50.983,0.01,0.0,0.0,0.0,,86.01,84.43,,,Visualizer
moment,51.253,0.05,0.0,0.0,0.0,,85.94,84.49,,,Visualizer
moment,51.478,0.11,0.0,0.0,0.0,,85.75,84.47,,,Visualizer
moment,51.748,0.08,0.0,0.0,0.0,,85.68,84.45,,,Visualizer
moment,51.972,0.09,0.0,0.0,0.0,,85.65,84.44,,,Visualizer
moment,52.243,0.09,0.0,0.0,0.0,,85.55,84.48,,,Visualizer
moment,52.47,0.09,0.0,0.0,0.0,,85.46,84.36,,,Visualizer
moment,52.693,0.07,0.0,0.0,0.0,,85.43,84.32,,,Visualizer
moment,52.963,0.07,0.0,0.0,0.0,,85.39,84.37,,,Visualizer
moment,53.233,0.08,0.0,0.0,0.0,,85.36,84.38,,,Visualizer
moment,53.503,0.07,0.0,0.0,0.0,,85.33,84.36,,,Visualizer
moment,53.728,0.06,0.0,0.0,0.0,,85.33,84.38,,,Visualizer
moment,53.998,0.06,0.0,0.0,0.0,,85.39,84.32,,,Visualizer
moment,54.223,0.05,0.0,0.0,0.0,,85.2,84.32,,,Visualizer
moment,54.493,0.06,0.0,0.0,0.0,,85.27,84.33,,,Visualizer
moment,54.717,0.07,0.0,0.0,0.0,,85.3,84.38,,,Visualizer
moment,54.943,0.06,0.0,0.0,0.0,,85.14,84.38,,,Visualizer
moment,55.219,0.06,0.0,0.0,0.0,,85.23,84.37,,,Visualizer
moment,55.531,0.05,0.0,0.0,0.0,,85.2,84.33,,,Visualizer
moment,55.753,0.05,0.0,0.0,0.0,,85.27,84.31,,,Visualizer
moment,55.977,0.05,0.0,0.0,0.0,,85.2,84.3,,,Visualizer
moment,56.248,0.05,0.0,0.0,0.0,,85.1,84.31,,,Visualizer
moment,56.473,0.05,0.0,0.0,0.0,,85.04,84.25,,,Visualizer
moment,56.743,0.05,0.0,0.0,0.0,,85.1,84.3,,,Visualizer
moment,56.968,0.05,0.0,0.0,0.0,,85.17,84.24,,,Visualizer
moment,57.193,0.05,0.0,0.0,0.0,,85.14,84.23,,,Visualizer
moment,57.463,0.04,0.0,0.0,0.0,,85.14,84.33,,,Visualizer
moment,57.733,0.05,0.0,0.0,0.0,,85.0,84.41,,,Visualizer
moment,58.048,0.05,0.0,0.0,0.0,,85.17,84.35,,,Visualizer
moment,58.319,0.05,0.0,0.0,0.0,,85.0,84.35,,,Visualizer
moment,58.497,0.05,0.0,0.0,0.0,,85.17,84.37,,,Visualizer
moment,58.723,0.05,0.0,0.0,0.0,,85.04,84.34,,,Visualizer
moment,58.992,0.05,0.0,0.0,0.0,,85.07,84.41,,,Visualizer
moment,59.31,0.04,0.0,0.0,0.0,,85.07,84.36,,,Visualizer
moment,59.487,0.04,0.0,0.0,0.0,,85.0,84.4,,,Visualizer
moment,59.757,0.04,0.0,0.0,0.0,,85.04,84.37,,,Visualizer
moment,59.982,0.04,0.0,0.0,0.0,,85.1,84.34,,,Visualizer
moment,60.252,0.04,0.0,0.0,0.0,,85.04,84.33,,,Visualizer
moment,60.477,0.04,0.0,0.0,0.0,,85.0,84.32,,,Visualizer
moment,60.747,0.04,0.0,0.0,0.0,,85.17,84.35,,,Visualizer
moment,60.972,0.04,0.0,0.0,0.0,,84.97,84.37,,,Visualizer
moment,61.242,0.04,0.0,0.0,0.0,,85.0,84.35,,,Visualizer
moment,61.467,0.04,0.0,0.0,0.0,,84.97,84.4,,,Visualizer
moment,61.737,0.04,0.0,0.0,0.0,,85.1,84.37,,,Visualizer
moment,62.007,0.04,0.0,0.0,0.0,,85.04,84.35,,,Visualizer
moment,62.232,0.04,0.0,0.0,0.0,,85.1,84.4,,,Visualizer
moment,62.547,0.04,0.0,0.0,0.0,,85.07,84.41,,,Visualizer
moment,62.727,0.04,0.0,0.0,0.0,,84.91,84.41,,,Visualizer
moment,62.997,0.03,0.0,0.0,0.0,,85.04,84.47,,,Visualizer
moment,63.222,0.04,0.0,0.0,0.0,,85.0,84.43,,,Visualizer
moment,63.492,0.04,0.0,0.0,0.0,,85.0,84.44,,,Visualizer
moment,63.717,0.03,0.0,0.0,0.0,,85.0,84.44,,,Visualizer
moment,63.987,0.03,0.0,0.0,0.0,,85.2,84.42,,,Visualizer
moment,64.257,0.03,0.0,0.0,0.0,,85.04,84.44,,,Visualizer
moment,64.527,0.03,0.0,0.0,0.0,,85.04,84.46,,,Visualizer
moment,64.752,0.04,0.0,0.0,0.0,,85.04,84.37,,,Visualizer
moment,64.977,0.04,0.0,0.46,0.0,,85.0,83.64,,,Visualizer
moment,65.247,0.03,0.0,1.73,0.0,,84.94,83.84,,,Visualizer
moment,65.472,0.04,0.0,2.86,0.0,,85.14,83.83,,,Visualizer
moment,65.742,0.06,0.0,3.78,0.0,,85.04,83.77,,,Visualizer
moment,66.057,0.08,0.0,4.45,0.0,,85.23,83.79,,,Visualizer
moment,66.237,0.1,0.0,5.09,0.0,,84.55,83.77,,,Visualizer
moment,66.507,0.16,0.0,5.77,0.0,,82.59,83.83,,,Visualizer
moment,66.732,0.14,0.0,6.35,0.0,,80.32,83.96,,,Visualizer
moment,67.002,0.33,0.0,6.8,0.0,,80.1,84.04,,,Visualizer
moment,67.226,0.93,0.0,7.07,0.0,,80.64,83.94,,,Visualizer
moment,67.497,2.2,0.0,7.11,0.0,,81.79,83.81,,,Visualizer
moment,67.721,4.52,0.0,6.88,0.0,,82.82,83.5,,,Visualizer
moment,67.994,7.98,0.0,6.42,0.0,,83.72,83.16,,,Visualizer
moment,68.306,11.23,0.0,5.38,0.0,,84.59,83.06,,,Visualizer
moment,68.487,12.25,0.0,4.22,0.0,,85.17,82.98,,,Visualizer
moment,68.757,12.0,0.0,3.29,0.0,,85.59,83.06,,,Visualizer
moment,68.981,11.97,0.0,2.56,0.0,,85.98,83.09,,,Visualizer
moment,69.251,11.98,0.0,1.99,0.0,,86.23,83.1,,,Visualizer
moment,69.521,11.95,0.0,1.55,0.0,,86.3,83.19,,,Visualizer
moment,69.747,11.95,0.0,1.2,0.0,,86.43,83.21,,,Visualizer
moment,69.972,11.95,0.0,0.94,0.0,,86.72,83.25,,,Visualizer
moment,70.242,11.95,0.0,0.73,0.0,,86.66,83.27,,,Visualizer
moment,70.557,11.95,0.0,0.57,0.0,,86.66,83.28,,,Visualizer
moment,70.781,11.96,0.0,0.44,0.0,,86.72,83.24,,,Visualizer
moment,71.006,11.95,0.0,0.34,0.0,,86.72,83.21,,,Visualizer
moment,71.231,11.95,0.0,0.27,0.0,,86.69,83.29,,,Visualizer
moment,71.502,11.96,0.0,0.21,0.0,,86.75,83.28,,,Visualizer
moment,71.726,11.96,0.0,0.16,0.0,,86.75,83.2,,,Visualizer
moment,71.996,11.95,0.0,0.13,0.0,,86.62,83.23,,,Visualizer
moment,72.221,11.96,0.0,0.1,0.0,,86.62,83.26,,,Visualizer
moment,72.494,11.96,0.0,0.08,0.0,,86.53,83.24,,,Visualizer
moment,72.761,11.96,0.0,0.06,0.0,,86.36,83.22,,,Visualizer
moment,72.987,11.97,0.0,0.05,0.0,,86.27,83.18,,,Visualizer
moment,73.212,11.97,0.0,0.04,0.0,,86.23,83.23,,,Visualizer
moment,73.481,11.96,0.0,0.03,0.0,,86.17,83.27,,,Visualizer
moment,73.751,11.97,0.0,0.02,0.0,,86.17,83.22,,,Visualizer
moment,73.976,11.97,0.0,0.02,0.0,,86.11,83.18,,,Visualizer
moment,74.291,11.97,0.0,0.01,0.0,,85.98,83.29,,,Visualizer
moment,74.561,11.96,0.0,0.01,0.0,,85.91,83.23,,,Visualizer
moment,74.741,11.97,0.0,0.01,0.0,,85.91,83.27,,,Visualizer
moment,75.056,11.97,0.0,0.01,0.0,,85.71,83.24,,,Visualizer
moment,75.236,11.97,0.0,0.0,0.0,,85.71,83.29,,,Visualizer
moment,75.461,11.97,0.0,0.0,0.0,,85.71,83.22,,,Visualizer
moment,75.732,11.97,0.0,0.0,0.0,,85.59,83.28,,,Visualizer
moment,76.006,11.97,0.0,0.0,0.0,,85.52,83.32,,,Visualizer
moment,76.226,11.98,0.0,0.0,0.0,,85.52,83.24,,,Visualizer
moment,76.497,11.96,0.0,0.0,0.0,,85.55,83.28,,,Visualizer
moment,76.811,11.97,0.0,0.0,0.0,,85.43,83.37,,,Visualizer
moment,76.992,11.98,0.0,0.0,0.0,,85.36,83.32,,,Visualizer
moment,77.216,11.97,0.0,0.0,0.0,,85.3,83.33,,,Visualizer
moment,77.487,11.97,0.0,0.0,0.0,,85.36,83.27,,,Visualizer
moment,77.713,11.97,0.0,0.0,0.0,,85.2,83.31,,,Visualizer
moment,77.981,11.97,0.0,0.0,0.0,,85.17,83.37,,,Visualizer
moment,78.255,11.97,0.0,0.0,0.0,,85.17,83.3,,,Visualizer
moment,78.479,11.97,0.0,0.0,0.0,,85.14,83.33,,,Visualizer
moment,78.747,11.97,0.0,0.0,0.0,,85.23,83.41,,,Visualizer
moment,78.971,11.98,0.0,0.0,0.0,,85.27,83.42,,,Visualizer
moment,79.243,11.99,0.0,0.0,0.0,,85.07,83.37,,,Visualizer
moment,79.466,11.98,0.0,0.0,0.0,,85.07,83.41,,,Visualizer
moment,79.826,11.98,0.0,0.0,0.0,,85.14,83.38,,,Visualizer
moment,79.962,11.14,0.0,0.0,0.0,,84.97,83.41,,,Visualizer
moment,80.231,1.73,0.0,0.0,0.0,,85.14,83.48,,,Visualizer
moment,80.501,0.93,0.0,0.0,0.0,,85.04,83.51,,,Visualizer
moment,80.726,0.38,0.0,0.0,0.0,,84.94,83.58,,,Visualizer
moment,81.003,0.01,0.0,0.0,0.0,,84.88,83.61,,,Visualizer
moment,81.221,0.02,0.0,0.0,0.0,,84.84,83.65,,,Visualizer
moment,81.491,0.09,0.0,0.0,0.0,,84.91,83.64,,,Visualizer
moment,81.716,0.06,0.0,0.0,0.0,,84.78,83.77,,,Visualizer
moment,81.99,0.04,0.0,0.0,0.0,,84.78,83.83,,,Visualizer
moment,82.305,0.04,0.0,0.0,0.0,,84.65,83.85,,,Visualizer
