information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.673,7.99,6.4,0.92,1.08,,86.52,88.06,,,Visualizer
moment,15.937,7.97,6.7,0.93,1.18,,86.42,88.02,,,Visualizer
moment,16.163,7.99,6.9,0.94,1.18,,86.39,88.01,,,Visualizer
moment,16.498,8.0,7.3,0.96,1.18,,86.39,87.97,,,Visualizer
moment,16.724,7.97,7.6,0.97,1.18,,86.39,88.01,,,Visualizer
moment,16.948,7.98,7.9,0.97,1.18,,86.42,87.95,,,Visualizer
moment,17.211,7.96,8.2,1.01,1.27,,86.39,87.97,,,Visualizer
moment,17.548,7.99,8.6,1.01,1.28,,86.42,87.99,,,Visualizer
moment,17.698,8.03,9.0,1.02,1.37,,86.55,87.95,,,Visualizer
moment,17.961,7.97,9.2,1.03,1.28,,86.45,88.0,,,Visualizer
moment,18.186,7.98,9.5,1.04,1.28,,86.61,88.0,,,Visualizer
moment,18.486,7.98,9.7,1.09,1.28,,86.68,87.97,,,Visualizer
moment,18.711,8.03,10.1,1.09,1.27,,86.81,87.96,,,Visualizer
moment,18.936,7.98,11.1,1.1,1.86,,86.81,87.9,,,Visualizer
moment,19.161,7.99,11.2,1.12,1.67,,86.88,87.93,,,Visualizer
moment,19.498,8.02,11.4,1.13,1.67,,87.1,87.93,,,Visualizer
moment,19.686,8.01,11.6,1.14,1.47,,87.2,87.9,,,Visualizer
moment,19.986,7.98,11.7,1.16,0.69,,87.23,87.89,,,Visualizer
moment,20.173,8.02,12.3,1.17,1.08,,87.3,87.83,,,Visualizer
moment,20.511,8.01,13.2,1.16,1.77,,87.36,87.84,,,Visualizer
moment,20.698,8.01,13.3,1.18,1.67,,87.49,87.82,,,Visualizer
moment,20.924,8.06,13.5,1.16,1.77,,87.59,87.83,,,Visualizer
moment,21.186,7.99,13.6,1.16,1.47,,87.56,87.84,,,Visualizer
moment,21.449,8.0,13.8,1.18,0.59,,87.66,87.8,,,Visualizer
moment,21.711,8.04,14.3,1.17,0.98,,87.75,87.8,,,Visualizer
moment,21.973,8.0,14.7,1.17,1.18,,87.79,87.77,,,Visualizer
moment,22.16,8.01,15.0,1.17,1.37,,87.92,87.72,,,Visualizer
moment,22.46,8.05,15.3,1.17,1.47,,88.08,87.72,,,Visualizer
moment,22.76,8.01,16.3,1.17,1.96,,88.21,87.76,,,Visualizer
moment,22.948,8.03,16.5,1.18,1.77,,88.15,87.75,,,Visualizer
moment,23.173,8.02,16.7,1.19,1.67,,88.02,87.7,,,Visualizer
moment,23.399,8.02,16.8,1.17,1.47,,88.28,87.73,,,Visualizer
moment,23.661,8.03,17.0,1.17,0.78,,88.34,87.73,,,Visualizer
moment,23.96,8.0,17.3,1.18,0.88,,88.31,87.71,,,Visualizer
moment,24.15,8.01,18.5,1.18,1.77,,88.41,87.71,,,Visualizer
moment,24.411,8.04,18.6,1.18,1.86,,88.31,87.66,,,Visualizer
moment,24.674,8.01,18.7,1.19,1.77,,88.41,87.69,,,Visualizer
moment,24.936,8.0,19.4,1.19,2.06,,88.44,87.69,,,Visualizer
moment,25.161,8.03,19.6,1.18,1.08,,88.51,87.7,,,Visualizer
moment,25.425,8.01,19.8,1.2,1.18,,88.67,87.67,,,Visualizer
moment,25.649,8.02,20.0,1.22,1.18,,88.61,87.71,,,Visualizer
moment,25.948,8.05,20.2,1.21,0.78,,88.7,87.68,,,Visualizer
moment,26.173,8.02,20.7,1.19,1.08,,88.67,87.68,,,Visualizer
moment,26.399,7.98,21.0,1.22,1.18,,88.77,87.69,,,Visualizer
moment,26.662,8.05,21.3,1.21,1.37,,88.8,87.75,,,Visualizer
moment,26.961,8.03,21.7,1.22,1.47,,88.74,87.71,,,Visualizer
moment,27.186,8.04,22.0,1.19,1.27,,88.74,87.7,,,Visualizer
moment,27.412,8.0,22.4,1.2,1.37,,88.77,87.67,,,Visualizer
moment,27.712,8.03,23.5,1.2,2.16,,88.93,87.66,,,Visualizer
moment,27.936,8.04,23.7,1.21,1.96,,88.93,87.68,,,Visualizer
moment,28.198,8.01,23.8,1.19,1.77,,88.77,87.61,,,Visualizer
moment,28.423,8.0,24.0,1.2,1.57,,88.84,87.66,,,Visualizer
moment,28.574,8.03,24.8,1.22,1.27,,88.9,87.71,,,Visualizer
moment,28.76,8.04,24.8,1.22,1.27,,88.87,87.71,,,Visualizer
moment,28.985,8.05,25.2,1.22,1.47,,88.84,87.65,,,Visualizer
moment,29.248,8.03,25.3,1.18,1.47,,88.97,87.66,,,Visualizer
moment,29.473,7.99,25.5,1.19,1.47,,88.93,87.69,,,Visualizer
moment,29.811,8.0,26.2,1.17,1.37,,88.97,87.65,,,Visualizer
moment,29.998,7.98,26.4,1.18,1.18,,88.97,87.74,,,Visualizer
moment,30.223,7.96,26.9,1.18,1.57,,88.97,87.68,,,Visualizer
moment,30.523,7.93,27.0,1.17,1.47,,88.93,87.69,,,Visualizer
moment,30.785,7.89,27.5,1.16,1.27,,89.03,87.66,,,Visualizer
moment,30.974,7.84,27.7,1.15,1.27,,88.93,87.71,,,Visualizer
moment,31.237,7.79,27.9,1.15,0.98,,89.0,87.67,,,Visualizer
moment,31.538,7.76,28.0,1.13,0.98,,88.93,87.69,,,Visualizer
moment,31.723,7.71,28.4,1.13,0.88,,88.93,87.75,,,Visualizer
moment,31.986,7.65,28.7,1.11,1.08,,88.9,87.66,,,Visualizer
moment,32.248,7.61,29.6,1.09,1.77,,89.0,87.69,,,Visualizer
moment,32.548,7.55,30.1,1.08,2.06,,89.03,87.66,,,Visualizer
moment,32.773,7.5,30.2,1.05,1.77,,88.9,87.7,,,Visualizer
moment,33.073,7.41,30.7,1.04,1.96,,88.93,87.74,,,Visualizer
moment,33.26,7.37,30.9,1.03,1.27,,88.93,87.73,,,Visualizer
moment,33.486,7.27,31.0,1.03,0.88,,88.97,87.72,,,Visualizer
moment,33.749,7.23,31.1,1.04,0.88,,88.8,87.71,,,Visualizer
moment,33.978,7.22,31.3,1.01,0.98,,88.8,87.77,,,Visualizer
moment,34.235,7.1,31.7,1.01,0.78,,88.84,87.69,,,Visualizer
moment,34.536,7.04,31.9,0.99,0.88,,88.84,87.68,,,Visualizer
moment,34.723,6.97,32.3,0.99,1.18,,88.77,87.7,,,Visualizer
moment,35.023,6.92,32.6,0.97,1.27,,88.77,87.69,,,Visualizer
moment,35.248,6.85,32.9,0.97,1.18,,88.74,87.74,,,Visualizer
moment,35.472,6.8,33.2,0.96,1.27,,88.7,87.77,,,Visualizer
moment,35.739,6.74,33.4,0.95,1.18,,88.64,87.74,,,Visualizer
moment,35.997,6.66,33.8,0.96,1.18,,88.61,87.7,,,Visualizer
moment,36.26,6.61,34.1,0.94,1.27,,88.64,87.62,,,Visualizer
moment,36.485,6.55,34.5,0.94,1.27,,88.61,87.65,,,Visualizer
moment,36.711,6.47,34.8,0.92,1.37,,88.54,87.68,,,Visualizer
