information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.594,3.37,-147.1,0.49,-10.17,,86.96,91.26,,,Visualizer
moment,8.819,3.31,-147.1,0.39,-10.17,,86.96,91.24,,,Visualizer
moment,9.092,3.12,-147.1,0.3,-10.17,,86.83,91.23,,,Visualizer
moment,9.314,3.11,-147.1,0.4,-10.17,,87.02,91.3,,,Visualizer
moment,9.539,3.31,-147.1,0.37,-10.17,,86.99,91.31,,,Visualizer
moment,9.764,3.25,-147.1,0.29,-10.17,,87.09,91.28,,,Visualizer
moment,10.035,3.1,-147.1,0.23,-10.17,,86.99,91.27,,,Visualizer
moment,10.259,3.1,-147.1,0.27,-10.17,,87.19,91.29,,,Visualizer
moment,10.529,3.16,-147.1,0.31,-10.17,,87.22,91.26,,,Visualizer
moment,10.844,3.2,-147.1,0.28,-10.17,,87.22,91.21,,,Visualizer
moment,11.024,3.15,-147.1,0.22,-10.17,,87.25,91.18,,,Visualizer
moment,11.339,3.04,-147.1,0.17,-10.17,,87.32,91.25,,,Visualizer
moment,11.519,3.04,-147.1,0.22,-10.17,,87.41,91.2,,,Visualizer
moment,11.79,3.09,-147.1,0.23,-10.17,,87.41,91.19,,,Visualizer
moment,12.104,3.1,-147.1,0.25,-10.17,,87.45,91.19,,,Visualizer
moment,12.283,3.17,-147.1,0.29,-10.17,,87.38,91.16,,,Visualizer
moment,12.509,3.26,-147.1,0.36,-10.17,,87.45,91.19,,,Visualizer
moment,12.779,3.4,-147.1,0.46,-10.17,,87.48,91.18,,,Visualizer
moment,13.093,3.63,-147.1,0.51,-10.17,,87.32,91.22,,,Visualizer
moment,13.274,3.81,-147.1,0.59,-10.17,,87.38,91.18,,,Visualizer
moment,13.589,4.04,-147.1,0.67,-10.17,,87.22,91.15,,,Visualizer
moment,13.768,4.32,-147.1,0.75,-10.17,,86.93,91.21,,,Visualizer
moment,14.039,4.65,-147.1,0.8,-10.17,,86.89,91.21,,,Visualizer
moment,14.264,4.9,-147.1,0.86,-10.17,,86.7,91.27,,,Visualizer
moment,14.537,5.21,-147.1,0.89,-10.17,,86.54,91.24,,,Visualizer
moment,14.759,5.54,-147.1,0.9,-10.17,,86.44,91.22,,,Visualizer
moment,15.028,5.78,-147.1,0.93,-10.17,,86.34,91.28,,,Visualizer
moment,15.298,6.16,-147.1,0.97,-10.17,,86.28,91.28,,,Visualizer
moment,15.523,6.47,-147.1,0.99,-10.17,,86.18,91.25,,,Visualizer
moment,15.839,6.78,-147.1,1.02,-10.17,,86.09,91.31,,,Visualizer
moment,16.019,7.1,-147.1,1.06,-10.17,,86.05,91.25,,,Visualizer
moment,16.288,7.45,-147.1,1.06,-10.17,,86.05,91.2,,,Visualizer
moment,16.513,7.76,-147.1,1.09,-10.17,,85.93,91.21,,,Visualizer
moment,16.784,8.09,-147.1,1.07,-10.17,,85.89,91.18,,,Visualizer
moment,17.054,8.4,-147.1,1.08,-10.17,,85.93,91.18,,,Visualizer
moment,17.279,8.75,-147.1,1.15,-10.17,,85.86,91.21,,,Visualizer
moment,17.593,9.44,-147.1,1.13,-10.17,,85.89,91.15,,,Visualizer
moment,17.774,9.7,-147.1,1.09,-10.17,,85.99,91.2,,,Visualizer
moment,18.089,9.6,-147.1,1.08,-10.17,,86.02,91.14,,,Visualizer
moment,18.269,9.69,-147.1,1.03,-10.17,,85.93,91.14,,,Visualizer
moment,18.538,9.75,-147.1,1.02,-10.17,,85.89,91.15,,,Visualizer
moment,18.764,9.76,-147.1,1.07,-10.17,,85.99,91.08,,,Visualizer
moment,19.033,9.87,-147.1,0.99,-10.17,,86.02,91.04,,,Visualizer
moment,19.258,9.68,-147.1,0.95,-10.17,,85.99,91.02,,,Visualizer
moment,19.528,9.71,-147.1,1.0,-10.17,,86.05,90.98,,,Visualizer
moment,19.843,9.7,-147.1,1.02,-10.17,,85.99,91.01,,,Visualizer
moment,20.023,9.76,-147.1,1.01,-10.17,,86.02,90.9,,,Visualizer
moment,20.338,9.8,-147.1,0.97,-10.17,,86.02,90.85,,,Visualizer
moment,20.518,9.68,-147.1,1.01,-10.17,,85.99,90.86,,,Visualizer
moment,20.833,9.63,-147.1,1.03,-10.17,,85.93,90.85,,,Visualizer
moment,21.014,9.54,-147.1,1.01,-10.17,,85.93,90.79,,,Visualizer
moment,21.283,9.51,-147.1,1.03,-10.17,,85.99,90.74,,,Visualizer
moment,21.508,9.49,-147.1,1.09,-10.17,,85.83,90.72,,,Visualizer
moment,21.778,9.52,-147.1,1.07,-10.17,,85.83,90.68,,,Visualizer
moment,22.093,9.49,-147.1,1.08,-10.17,,85.83,90.64,,,Visualizer
moment,22.273,9.39,-147.1,1.15,-10.17,,85.86,90.63,,,Visualizer
moment,22.588,9.43,-147.1,1.17,-10.17,,85.99,90.59,,,Visualizer
moment,22.768,9.45,-147.1,1.18,-10.17,,85.89,90.48,,,Visualizer
moment,23.038,9.38,-147.1,1.2,-10.17,,85.99,90.48,,,Visualizer
moment,23.263,9.35,-147.1,1.22,-10.17,,86.09,90.49,,,Visualizer
moment,23.533,9.29,-147.1,1.2,-10.17,,86.28,90.48,,,Visualizer
moment,23.758,9.21,-147.1,1.23,-10.17,,86.25,90.43,,,Visualizer
moment,24.028,9.18,-147.1,1.22,-10.17,,86.54,90.35,,,Visualizer
moment,24.254,9.04,-147.1,1.24,-10.17,,86.64,90.3,,,Visualizer
moment,24.523,8.96,-147.1,1.25,-10.17,,86.7,90.32,,,Visualizer
moment,24.838,8.93,-147.1,1.23,-10.17,,86.73,90.29,,,Visualizer
moment,25.018,8.8,-147.1,1.26,-10.17,,87.02,90.3,,,Visualizer
moment,25.288,8.74,-147.1,1.26,-10.17,,87.09,90.26,,,Visualizer
moment,25.333,8.69,-147.1,1.24,-10.17,,87.12,90.17,,,Visualizer
moment,25.423,8.59,-147.1,1.23,-10.17,,87.22,90.15,,,Visualizer
moment,25.693,8.47,-147.1,1.23,-10.17,,87.45,90.13,,,Visualizer
moment,25.963,8.52,-147.1,1.25,-10.17,,87.61,90.09,,,Visualizer
moment,26.234,8.54,-147.1,1.26,-10.17,,87.64,90.05,,,Visualizer
moment,26.458,8.37,-147.1,1.28,-10.17,,87.77,90.0,,,Visualizer
moment,26.683,8.36,-147.1,1.28,-10.17,,87.9,89.97,,,Visualizer
moment,26.909,8.24,-147.1,1.31,-10.17,,88.03,89.92,,,Visualizer
moment,27.178,8.13,-147.1,1.31,-10.17,,88.03,89.89,,,Visualizer
moment,27.493,7.99,-147.1,1.31,-10.17,,88.2,89.9,,,Visualizer
moment,27.763,7.88,-147.1,1.31,-10.17,,88.2,89.89,,,Visualizer
moment,28.033,7.77,-147.1,1.32,-10.17,,88.23,89.76,,,Visualizer
moment,28.168,7.61,-147.1,1.32,-10.17,,88.39,89.75,,,Visualizer
moment,28.438,7.44,-147.1,1.33,-10.17,,88.36,89.79,,,Visualizer
moment,28.753,7.35,-147.1,1.29,-10.17,,88.43,89.68,,,Visualizer
moment,28.933,7.28,-147.1,1.32,-10.17,,88.32,89.69,,,Visualizer
moment,29.203,7.25,-147.1,1.34,-10.17,,88.32,89.65,,,Visualizer
moment,29.473,7.19,-147.1,1.33,-10.17,,88.29,89.62,,,Visualizer
moment,29.698,7.04,-147.1,1.34,-10.17,,88.36,89.61,,,Visualizer
moment,29.923,7.01,-147.1,1.36,-10.17,,88.32,89.59,,,Visualizer
moment,30.193,6.87,-147.1,1.38,-10.17,,88.16,89.56,,,Visualizer
moment,30.418,6.78,-147.1,1.38,-10.17,,88.13,89.48,,,Visualizer
moment,30.688,6.69,-147.1,1.37,-10.17,,88.26,89.44,,,Visualizer
moment,30.958,6.62,-147.1,1.37,-10.17,,88.2,89.49,,,Visualizer
moment,31.183,6.62,-147.1,1.39,-10.17,,88.2,89.42,,,Visualizer
moment,31.498,6.55,-147.1,1.39,-10.17,,88.1,89.44,,,Visualizer
moment,31.723,6.47,-147.1,1.42,-10.17,,88.03,89.39,,,Visualizer
moment,31.993,6.47,-147.1,1.41,-10.17,,88.07,89.37,,,Visualizer
moment,32.263,6.4,-147.1,1.42,-10.17,,88.1,89.33,,,Visualizer
moment,32.444,6.42,-147.1,1.4,-10.17,,88.1,89.42,,,Visualizer
moment,32.713,6.33,-147.1,1.44,-10.17,,88.07,89.35,,,Visualizer
moment,32.938,6.36,-147.1,1.45,-10.17,,87.97,89.24,,,Visualizer
moment,33.253,6.33,-147.1,1.44,-10.17,,88.0,89.27,,,Visualizer
moment,33.433,6.26,-147.1,1.43,-10.17,,87.87,89.26,,,Visualizer
moment,33.659,6.31,-147.1,1.41,-10.17,,87.9,89.22,,,Visualizer
moment,33.973,6.39,-147.1,1.45,-10.17,,87.9,89.18,,,Visualizer
moment,34.153,6.38,-147.1,1.48,-10.17,,87.9,89.15,,,Visualizer
moment,34.423,6.43,-147.1,1.46,-10.17,,87.87,89.08,,,Visualizer
moment,34.693,6.4,-147.1,1.48,-10.17,,87.77,89.14,,,Visualizer
moment,34.918,6.45,-147.1,1.5,-10.17,,87.9,89.06,,,Visualizer
moment,35.188,6.42,-147.1,1.51,-10.17,,87.84,89.02,,,Visualizer
moment,35.458,6.38,-147.1,1.5,-10.17,,87.74,89.02,,,Visualizer
moment,35.683,6.41,-147.1,1.52,-10.17,,87.9,88.98,,,Visualizer
moment,35.908,6.35,-147.1,1.51,-10.17,,87.84,89.02,,,Visualizer
moment,36.178,6.38,-147.1,1.51,-10.17,,87.64,88.9,,,Visualizer
moment,36.403,6.49,-147.1,1.54,-10.17,,87.61,88.92,,,Visualizer
moment,36.676,6.5,-147.1,1.55,-10.17,,87.58,88.88,,,Visualizer
moment,36.943,6.56,-147.1,1.54,-10.17,,87.64,88.83,,,Visualizer
moment,37.258,6.57,-147.1,1.58,-10.17,,87.48,88.87,,,Visualizer
moment,37.438,6.64,-147.1,1.57,-10.17,,87.45,88.84,,,Visualizer
moment,37.663,6.63,-147.1,1.57,-10.17,,87.48,88.75,,,Visualizer
moment,37.933,6.65,-147.1,1.59,-10.17,,87.51,88.71,,,Visualizer
moment,38.203,6.68,-147.1,1.55,-10.17,,87.38,88.68,,,Visualizer
moment,38.473,6.71,-147.1,1.59,-10.17,,87.48,88.65,,,Visualizer
moment,38.788,6.78,-147.1,1.59,-10.17,,87.54,88.7,,,Visualizer
moment,38.923,6.81,-147.1,1.61,-10.17,,87.45,88.73,,,Visualizer
moment,39.193,6.83,-147.1,1.61,-10.17,,87.48,88.63,,,Visualizer
moment,39.508,6.86,-147.1,1.58,-10.17,,87.38,88.6,,,Visualizer
moment,39.778,6.89,-147.1,1.58,-10.17,,87.38,88.56,,,Visualizer
moment,39.915,7.01,-147.1,1.62,-10.17,,87.41,88.53,,,Visualizer
moment,40.184,7.16,-147.1,1.62,-10.17,,87.54,88.56,,,Visualizer
moment,40.408,7.21,-147.1,1.63,-10.17,,87.54,88.48,,,Visualizer
moment,40.678,7.21,-147.1,1.61,-10.17,,87.54,88.51,,,Visualizer
moment,40.903,7.28,-147.1,1.63,-10.17,,87.48,88.49,,,Visualizer
moment,41.173,7.39,-147.1,1.66,-10.17,,87.48,88.46,,,Visualizer
moment,41.488,7.44,-147.1,1.67,-10.17,,87.61,88.42,,,Visualizer
moment,41.758,7.52,-147.1,1.67,-10.17,,87.54,88.38,,,Visualizer
moment,41.983,7.54,-147.1,1.69,-10.17,,87.45,88.44,,,Visualizer
moment,42.253,7.57,-147.1,1.7,-10.17,,87.41,88.33,,,Visualizer
moment,42.523,7.61,-147.1,1.71,-10.17,,87.38,88.34,,,Visualizer
moment,42.748,7.66,-147.1,1.68,-10.17,,87.38,88.31,,,Visualizer
moment,42.973,7.64,-147.1,1.71,-10.17,,87.38,88.21,,,Visualizer
moment,43.244,7.78,-147.1,1.69,-10.17,,87.45,88.27,,,Visualizer
moment,43.468,7.78,-147.1,1.71,-10.17,,87.35,88.24,,,Visualizer
moment,43.693,7.89,-147.1,1.72,-10.17,,87.41,88.2,,,Visualizer
moment,43.963,7.93,-147.1,1.71,-10.17,,87.35,88.13,,,Visualizer
moment,44.188,7.93,-147.1,1.74,-10.17,,87.48,88.22,,,Visualizer
moment,44.413,8.04,-147.1,1.73,-10.17,,87.54,88.19,,,Visualizer
moment,44.728,8.08,-147.1,1.76,-10.17,,87.58,88.05,,,Visualizer
moment,44.908,8.11,-147.1,1.77,-10.17,,87.54,88.03,,,Visualizer
moment,45.178,8.1,-147.1,1.77,-10.17,,87.51,88.09,,,Visualizer
moment,45.448,8.1,-147.1,1.78,-10.17,,87.45,88.05,,,Visualizer
moment,45.673,8.12,-147.1,1.78,-10.17,,87.48,88.05,,,Visualizer
moment,45.898,8.23,-147.1,1.77,-10.17,,87.54,88.07,,,Visualizer
moment,46.213,8.25,-147.1,1.78,-10.17,,87.51,88.04,,,Visualizer
moment,46.438,8.31,-147.1,1.81,-10.17,,87.48,87.91,,,Visualizer
moment,46.753,8.37,-147.1,1.8,-10.17,,87.64,87.97,,,Visualizer
moment,46.933,8.29,-147.1,1.79,-10.17,,87.64,87.99,,,Visualizer
moment,47.158,8.43,-147.1,1.8,-10.17,,87.61,87.91,,,Visualizer
moment,47.428,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
