information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.823,8.98,0.0,1.38,0.0,,89.44,88.06,,,Visualizer
moment,22.003,8.97,0.0,1.4,0.0,,89.44,88.12,,,Visualizer
moment,22.318,8.99,0.0,1.41,0.0,,89.41,88.17,,,Visualizer
moment,22.543,9.0,0.0,1.42,0.0,,89.28,88.09,,,Visualizer
moment,22.813,9.01,0.0,1.38,0.0,,89.18,88.18,,,Visualizer
moment,22.993,9.01,0.0,1.38,0.0,,89.18,88.25,,,Visualizer
moment,23.353,9.04,0.0,1.39,0.0,,89.18,88.23,,,Visualizer
moment,23.533,8.94,0.0,1.39,0.0,,89.08,88.2,,,Visualizer
moment,23.758,9.01,0.0,1.39,0.0,,89.08,88.15,,,Visualizer
moment,24.031,9.0,0.0,1.41,0.0,,89.18,88.19,,,Visualizer
moment,24.254,9.01,0.0,1.39,0.0,,89.21,88.27,,,Visualizer
moment,24.568,8.98,0.0,1.38,0.0,,89.18,88.23,,,Visualizer
moment,24.748,8.92,0.0,1.39,0.0,,89.08,88.19,,,Visualizer
moment,25.063,8.87,0.0,1.41,0.0,,89.18,88.16,,,Visualizer
moment,25.243,8.9,0.0,1.39,0.0,,89.18,88.14,,,Visualizer
moment,25.558,8.88,0.0,1.41,0.0,,89.02,88.18,,,Visualizer
moment,25.738,8.8,0.0,1.43,0.0,,89.11,88.18,,,Visualizer
moment,26.008,8.84,0.0,1.41,0.0,,89.05,88.22,,,Visualizer
moment,26.323,8.73,0.0,1.46,0.0,,89.02,88.16,,,Visualizer
moment,26.505,8.85,0.0,1.39,0.0,,88.92,88.18,,,Visualizer
moment,26.773,8.69,0.0,1.4,0.0,,88.85,88.18,,,Visualizer
moment,26.998,8.72,0.0,1.42,0.0,,88.85,88.16,,,Visualizer
moment,27.269,8.68,0.0,1.43,0.0,,88.79,88.19,,,Visualizer
moment,27.493,8.64,0.0,1.42,0.0,,88.85,88.1,,,Visualizer
moment,27.853,8.63,0.0,1.4,0.0,,88.85,88.17,,,Visualizer
moment,27.988,8.57,0.0,1.43,0.0,,88.75,88.13,,,Visualizer
moment,28.258,8.63,0.0,1.42,0.0,,88.82,88.13,,,Visualizer
moment,28.573,8.56,0.0,1.44,0.0,,88.75,88.13,,,Visualizer
moment,28.753,8.53,0.0,1.42,0.0,,88.69,88.08,,,Visualizer
moment,29.068,8.5,0.0,1.41,0.0,,88.65,88.09,,,Visualizer
moment,29.293,8.48,0.0,1.42,0.0,,88.59,88.12,,,Visualizer
moment,29.518,8.43,0.0,1.42,0.0,,88.62,88.13,,,Visualizer
moment,29.743,8.41,0.0,1.42,0.0,,88.59,88.11,,,Visualizer
moment,30.058,8.4,0.0,1.39,0.0,,88.49,88.06,,,Visualizer
moment,30.238,8.34,0.0,1.41,0.0,,88.59,87.97,,,Visualizer
moment,30.508,8.36,0.0,1.42,0.0,,88.62,88.03,,,Visualizer
moment,30.823,8.32,0.0,1.43,0.0,,88.55,88.06,,,Visualizer
moment,31.003,8.29,0.0,1.43,0.0,,88.49,87.97,,,Visualizer
moment,31.318,8.26,0.0,1.45,0.0,,88.52,87.95,,,Visualizer
moment,31.498,8.27,0.0,1.4,0.0,,88.46,88.0,,,Visualizer
moment,31.769,8.17,0.0,1.4,0.0,,88.32,88.03,,,Visualizer
moment,31.993,8.21,0.0,1.37,0.0,,88.29,87.96,,,Visualizer
moment,32.308,8.14,0.0,1.37,0.0,,88.23,87.91,,,Visualizer
moment,32.488,8.16,0.0,1.36,0.0,,88.29,87.91,,,Visualizer
moment,32.758,8.08,0.0,1.39,0.0,,88.29,87.88,,,Visualizer
moment,33.075,8.1,0.0,1.39,0.0,,88.2,87.85,,,Visualizer
moment,33.253,8.07,0.0,1.36,0.0,,88.13,87.86,,,Visualizer
moment,33.568,8.02,0.0,1.38,0.0,,88.26,87.88,,,Visualizer
moment,33.748,8.01,0.0,1.4,0.0,,88.1,87.88,,,Visualizer
moment,34.063,7.99,0.0,1.39,0.0,,88.06,87.8,,,Visualizer
moment,34.243,7.92,0.0,1.4,0.0,,88.03,87.8,,,Visualizer
moment,34.558,7.92,0.0,1.41,0.0,,87.96,87.8,,,Visualizer
moment,34.738,7.9,0.0,1.41,0.0,,87.77,87.84,,,Visualizer
moment,35.008,7.88,0.0,1.4,0.0,,87.7,87.78,,,Visualizer
moment,35.323,7.83,0.0,1.37,0.0,,87.77,87.74,,,Visualizer
moment,35.503,7.8,0.0,1.39,0.0,,87.77,87.72,,,Visualizer
moment,35.818,7.8,0.0,1.4,0.0,,87.77,87.72,,,Visualizer
moment,35.997,7.78,0.0,1.4,0.0,,87.8,87.74,,,Visualizer
moment,36.268,7.72,0.0,1.42,0.0,,87.7,87.68,,,Visualizer
moment,36.583,7.7,0.0,1.4,0.0,,87.7,87.63,,,Visualizer
moment,36.807,7.69,0.0,1.41,0.0,,87.64,87.61,,,Visualizer
moment,36.987,7.66,0.0,1.39,0.0,,87.77,87.62,,,Visualizer
moment,37.258,7.6,0.0,1.39,0.0,,87.8,87.64,,,Visualizer
moment,37.483,7.6,0.0,1.39,0.0,,87.8,87.58,,,Visualizer
moment,37.798,7.56,0.0,1.41,0.0,,87.8,87.66,,,Visualizer
moment,38.022,7.53,0.0,1.42,0.0,,87.84,87.55,,,Visualizer
moment,38.248,7.5,0.0,1.4,0.0,,87.93,87.51,,,Visualizer
