information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.505,1.98,25.3,4.22,4.52,,73.35,82.54,,,Visualizer
moment,12.782,1.89,26.7,3.96,4.32,,72.29,82.44,,,Visualizer
moment,12.955,1.63,27.6,3.98,4.22,,71.51,82.29,,,Visualizer
moment,13.141,1.77,28.0,4.26,4.22,,70.83,82.16,,,Visualizer
moment,13.362,1.98,28.8,4.31,4.12,,70.4,82.03,,,Visualizer
moment,13.631,1.87,29.8,4.02,4.42,,70.21,82.0,,,Visualizer
moment,13.767,1.56,29.8,3.97,4.42,,70.24,81.84,,,Visualizer
moment,14.035,1.65,31.1,4.2,4.32,,70.3,81.62,,,Visualizer
moment,14.17,1.9,32.2,4.32,4.12,,70.54,81.48,,,Visualizer
moment,14.395,1.82,33.1,4.1,4.22,,70.79,81.39,,,Visualizer
moment,14.623,1.53,34.4,3.9,4.12,,71.12,81.18,,,Visualizer
moment,14.846,1.52,34.9,4.11,4.22,,71.38,81.0,,,Visualizer
moment,15.026,1.8,36.0,4.35,4.12,,71.64,80.8,,,Visualizer
moment,15.386,1.88,37.2,4.28,4.03,,71.8,80.61,,,Visualizer
moment,15.477,1.63,37.7,3.98,4.12,,71.93,80.47,,,Visualizer
moment,15.701,1.42,38.5,4.02,4.03,,72.19,80.25,,,Visualizer
moment,15.835,1.6,38.8,4.22,3.83,,72.19,80.12,,,Visualizer
moment,16.061,1.8,39.7,4.41,4.12,,72.22,79.96,,,Visualizer
moment,16.288,1.78,40.9,4.15,4.03,,72.25,79.83,,,Visualizer
moment,16.603,1.48,41.4,3.9,4.12,,72.32,79.72,,,Visualizer
moment,16.72,1.39,42.6,4.1,4.02,,72.16,79.55,,,Visualizer
moment,16.922,1.67,42.9,4.31,4.02,,72.16,79.42,,,Visualizer
moment,17.095,1.79,43.6,4.14,3.83,,72.0,79.33,,,Visualizer
moment,17.32,1.51,44.9,3.95,3.93,,72.09,79.19,,,Visualizer
