information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.729,3.46,1.1,0.27,0.41,,91.88,92.54,,,Visualizer
moment,8.954,3.28,1.1,0.21,0.41,,91.95,92.5,,,Visualizer
moment,9.179,3.12,1.4,0.16,0.41,,91.95,92.5,,,Visualizer
moment,9.359,2.96,1.5,0.13,0.51,,91.98,92.52,,,Visualizer
moment,9.584,2.81,1.6,0.1,0.51,,91.98,92.4,,,Visualizer
moment,9.809,2.67,1.6,0.08,0.51,,92.01,92.35,,,Visualizer
moment,10.034,2.54,1.7,0.06,0.51,,92.04,92.4,,,Visualizer
moment,10.214,2.41,1.8,0.05,0.3,,91.84,92.32,,,Visualizer
moment,10.439,2.29,1.8,0.04,0.3,,91.95,92.24,,,Visualizer
moment,10.619,2.18,2.1,0.03,0.51,,92.01,92.24,,,Visualizer
moment,10.845,2.07,2.2,0.02,0.61,,91.91,92.28,,,Visualizer
moment,11.024,1.98,2.2,0.21,0.41,,91.98,92.29,,,Visualizer
moment,11.249,2.2,2.3,0.47,0.51,,91.84,92.26,,,Visualizer
moment,11.474,2.61,2.4,0.8,0.61,,91.64,92.17,,,Visualizer
moment,11.654,3.2,2.5,1.11,0.41,,91.48,92.16,,,Visualizer
moment,11.97,3.85,2.5,1.25,0.2,,91.21,92.14,,,Visualizer
moment,12.06,4.35,2.9,1.42,0.61,,90.85,92.17,,,Visualizer
moment,12.284,4.95,3.0,1.39,0.71,,90.65,92.13,,,Visualizer
moment,12.509,5.3,3.0,1.41,0.61,,90.25,92.17,,,Visualizer
moment,12.689,5.69,3.3,1.41,0.81,,89.99,92.22,,,Visualizer
moment,12.914,5.96,3.5,1.37,1.01,,89.86,92.17,,,Visualizer
moment,13.139,6.17,3.7,1.3,0.81,,89.69,92.24,,,Visualizer
moment,13.319,6.37,4.0,1.27,1.01,,89.53,92.22,,,Visualizer
moment,13.59,6.51,4.2,1.25,1.22,,89.5,92.2,,,Visualizer
moment,13.724,6.61,4.6,1.21,1.01,,89.43,92.16,,,Visualizer
moment,13.949,6.67,4.7,1.2,1.22,,89.36,92.15,,,Visualizer
moment,14.221,6.75,5.1,1.19,1.32,,89.27,92.18,,,Visualizer
moment,14.399,6.83,5.3,1.17,1.32,,89.3,92.13,,,Visualizer
moment,14.579,6.85,5.6,1.17,1.22,,89.39,92.12,,,Visualizer
moment,14.849,6.84,5.8,1.17,1.42,,89.39,92.13,,,Visualizer
moment,14.986,6.88,6.2,1.18,1.42,,89.46,92.06,,,Visualizer
moment,15.209,6.9,6.4,1.18,1.52,,89.62,91.96,,,Visualizer
moment,15.389,6.93,6.8,1.19,1.52,,89.69,91.99,,,Visualizer
moment,15.659,6.98,7.0,1.19,1.52,,89.66,91.99,,,Visualizer
moment,15.839,6.95,7.4,1.18,1.52,,89.66,91.92,,,Visualizer
moment,16.019,6.91,7.7,1.17,1.52,,89.76,91.94,,,Visualizer
moment,16.244,6.98,8.1,1.19,1.52,,89.69,91.88,,,Visualizer
moment,16.469,6.98,8.3,1.2,1.52,,89.76,91.83,,,Visualizer
moment,16.698,6.94,8.7,1.22,1.52,,89.73,91.84,,,Visualizer
moment,16.874,6.96,9.1,1.22,1.72,,89.73,91.8,,,Visualizer
moment,17.055,6.96,9.5,1.24,1.82,,89.69,91.76,,,Visualizer
moment,17.279,6.95,9.7,1.25,1.62,,89.59,91.79,,,Visualizer
moment,17.504,6.97,10.1,1.33,1.82,,89.73,91.76,,,Visualizer
moment,17.684,7.01,10.7,1.34,1.82,,89.59,91.69,,,Visualizer
moment,17.909,6.96,10.9,1.36,1.82,,89.62,91.7,,,Visualizer
moment,18.134,6.95,11.4,1.4,1.72,,89.59,91.69,,,Visualizer
moment,18.359,6.97,11.7,1.41,2.03,,89.62,91.63,,,Visualizer
moment,18.539,6.94,12.2,1.43,1.93,,89.53,91.59,,,Visualizer
moment,18.764,6.93,12.4,1.46,1.93,,89.59,91.58,,,Visualizer
moment,18.944,6.89,13.0,1.47,1.93,,89.62,91.59,,,Visualizer
moment,19.169,6.85,13.2,1.51,1.93,,89.56,91.57,,,Visualizer
moment,19.349,6.89,13.8,1.48,1.93,,89.56,91.6,,,Visualizer
moment,19.575,6.77,14.2,1.51,2.03,,89.69,91.51,,,Visualizer
moment,19.844,6.8,14.6,1.52,2.03,,89.53,91.47,,,Visualizer
moment,20.024,6.78,15.0,1.57,2.03,,89.59,91.46,,,Visualizer
moment,20.204,6.74,15.5,1.58,2.03,,89.66,91.44,,,Visualizer
moment,20.474,6.68,15.9,1.57,2.13,,89.73,91.45,,,Visualizer
moment,20.654,6.62,16.5,1.6,2.13,,89.73,91.39,,,Visualizer
moment,20.879,6.6,17.0,1.63,2.23,,89.73,91.42,,,Visualizer
moment,21.014,6.6,17.4,1.66,2.13,,89.59,91.36,,,Visualizer
moment,21.284,6.53,17.7,1.69,2.23,,89.76,91.32,,,Visualizer
moment,21.464,6.49,18.3,1.73,2.23,,89.76,91.35,,,Visualizer
moment,21.689,6.5,18.8,1.7,2.33,,89.82,91.31,,,Visualizer
moment,21.869,6.41,19.0,1.74,2.33,,89.76,91.29,,,Visualizer
moment,22.094,6.38,19.4,1.76,2.23,,89.89,91.26,,,Visualizer
moment,22.319,6.32,19.9,1.77,2.23,,89.79,91.2,,,Visualizer
moment,22.499,6.32,20.6,1.78,2.33,,89.86,91.24,,,Visualizer
moment,22.724,6.28,20.8,1.79,2.33,,89.86,91.21,,,Visualizer
moment,22.907,6.23,21.4,1.79,2.43,,89.96,91.13,,,Visualizer
moment,23.133,6.17,22.0,1.82,2.33,,89.99,91.17,,,Visualizer
moment,23.354,6.12,22.5,1.87,2.43,,90.05,91.14,,,Visualizer
moment,23.579,6.14,23.0,1.88,2.43,,90.09,91.13,,,Visualizer
moment,23.76,6.04,23.5,1.9,2.43,,90.29,91.07,,,Visualizer
moment,23.939,6.04,24.0,1.92,2.43,,90.22,91.06,,,Visualizer
moment,24.164,6.0,24.5,1.92,2.53,,90.32,91.11,,,Visualizer
moment,24.344,5.91,24.9,1.95,2.43,,90.29,91.04,,,Visualizer
moment,24.571,5.92,25.4,1.97,2.43,,90.32,91.1,,,Visualizer
moment,24.839,5.88,25.9,1.97,2.43,,90.32,91.06,,,Visualizer
moment,25.019,5.81,26.6,2.01,2.43,,90.42,91.01,,,Visualizer
moment,25.199,5.82,27.2,2.03,2.53,,90.32,90.98,,,Visualizer
moment,25.469,5.74,27.4,2.04,2.53,,90.35,90.98,,,Visualizer
moment,25.604,5.69,28.1,2.05,2.53,,90.52,90.97,,,Visualizer
moment,25.828,5.69,28.4,2.1,2.53,,90.38,90.98,,,Visualizer
moment,26.009,5.64,29.1,2.1,2.53,,90.38,90.99,,,Visualizer
moment,26.279,5.55,29.3,2.08,2.43,,90.42,90.9,,,Visualizer
moment,26.459,5.53,30.2,2.07,2.53,,90.45,90.95,,,Visualizer
moment,26.684,5.52,30.6,2.09,2.53,,90.48,90.96,,,Visualizer
moment,26.909,5.47,31.2,2.08,2.53,,90.52,90.95,,,Visualizer
moment,27.089,5.45,31.7,2.09,2.63,,90.52,90.93,,,Visualizer
moment,27.358,5.39,32.2,2.12,2.63,,90.62,90.95,,,Visualizer
moment,27.494,5.34,32.7,2.14,2.53,,90.52,90.97,,,Visualizer
moment,27.719,5.29,33.2,2.15,2.63,,90.48,90.94,,,Visualizer
moment,27.899,5.24,34.0,2.18,2.63,,90.58,90.87,,,Visualizer
moment,28.124,5.23,34.3,2.21,2.63,,90.62,90.9,,,Visualizer
moment,28.349,5.2,34.8,2.21,2.63,,90.55,90.92,,,Visualizer
moment,28.529,5.15,35.3,2.25,2.63,,90.52,90.93,,,Visualizer
moment,28.754,5.14,35.8,2.24,2.63,,90.62,90.86,,,Visualizer
moment,28.933,5.06,36.4,2.25,2.74,,90.65,90.83,,,Visualizer
moment,29.158,5.03,36.9,2.25,2.63,,90.62,90.88,,,Visualizer
moment,29.384,4.98,37.4,2.25,2.63,,90.55,90.89,,,Visualizer
