information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.997,8.62,-115.8,3.73,0.0,,91.43,89.67,,,Visualizer
moment,20.249,8.91,-115.8,3.7,0.0,,91.43,89.76,,,Visualizer
moment,20.497,8.69,-115.8,3.53,0.0,,91.47,89.77,,,Visualizer
moment,20.749,7.99,-115.8,3.29,0.0,,91.54,89.83,,,Visualizer
moment,20.997,7.3,-115.8,3.11,0.0,,91.43,89.96,,,Visualizer
moment,21.248,6.71,-115.8,2.92,0.0,,91.43,89.93,,,Visualizer
moment,21.5,6.14,-115.8,2.78,0.0,,91.3,89.92,,,Visualizer
moment,21.748,5.7,-115.8,2.66,0.0,,90.96,90.0,,,Visualizer
moment,21.996,5.34,-115.8,2.53,0.0,,90.93,90.0,,,Visualizer
moment,22.299,5.1,-115.8,2.41,0.0,,90.83,89.95,,,Visualizer
moment,22.498,4.98,-115.8,2.35,0.0,,90.77,89.96,,,Visualizer
moment,22.749,4.88,-115.8,2.3,0.0,,90.77,89.93,,,Visualizer
moment,22.998,4.81,-115.8,2.23,0.0,,90.87,89.99,,,Visualizer
moment,23.249,4.74,-115.8,2.23,0.0,,90.83,89.92,,,Visualizer
moment,23.497,4.71,-115.8,2.18,0.0,,90.8,89.86,,,Visualizer
moment,23.748,4.72,-115.8,2.18,0.0,,90.83,89.93,,,Visualizer
moment,23.999,4.67,-115.8,2.17,0.0,,90.66,89.91,,,Visualizer
moment,24.248,4.68,-115.8,2.15,0.0,,90.6,89.9,,,Visualizer
moment,24.499,4.65,-115.8,2.17,0.0,,90.46,89.89,,,Visualizer
moment,24.748,4.64,-115.8,2.17,0.0,,90.4,89.91,,,Visualizer
moment,24.996,4.66,-115.8,2.14,0.0,,90.3,89.79,,,Visualizer
moment,25.248,4.68,-115.8,2.14,0.0,,90.16,89.84,,,Visualizer
moment,25.496,4.66,-115.8,2.15,0.0,,90.07,89.81,,,Visualizer
moment,25.747,4.71,-115.8,2.17,0.0,,89.83,89.77,,,Visualizer
moment,26.099,4.73,-115.8,2.17,0.0,,89.73,89.78,,,Visualizer
moment,26.246,4.71,-115.8,2.18,0.0,,89.67,89.77,,,Visualizer
moment,26.498,4.69,-115.8,2.18,0.0,,89.5,89.72,,,Visualizer
moment,26.747,4.7,-115.8,2.16,0.0,,89.24,89.64,,,Visualizer
moment,26.999,4.69,-115.8,2.15,0.0,,89.14,89.64,,,Visualizer
moment,27.249,4.75,-115.8,2.16,0.0,,89.04,89.54,,,Visualizer
moment,27.499,4.78,-115.8,2.19,0.0,,88.91,89.58,,,Visualizer
moment,27.748,4.76,-115.8,2.22,0.0,,88.88,89.58,,,Visualizer
moment,27.999,4.77,-115.8,2.21,0.0,,88.71,89.5,,,Visualizer
moment,28.247,4.72,-115.8,2.2,0.0,,88.71,89.46,,,Visualizer
moment,28.499,4.78,-115.8,2.21,0.0,,88.48,89.41,,,Visualizer
moment,28.746,4.74,-115.8,2.19,0.0,,88.48,89.35,,,Visualizer
moment,28.998,4.72,-115.8,2.22,0.0,,88.48,89.37,,,Visualizer
moment,29.249,4.73,-115.8,2.18,0.0,,88.41,89.41,,,Visualizer
moment,29.499,4.72,-115.8,2.2,0.0,,88.41,89.29,,,Visualizer
moment,29.748,4.72,-115.8,2.17,0.0,,88.21,89.17,,,Visualizer
moment,29.999,4.72,-115.8,2.19,0.0,,88.21,89.16,,,Visualizer
moment,30.297,4.69,-115.8,2.23,0.0,,88.31,89.12,,,Visualizer
moment,30.498,4.66,-115.8,2.22,0.0,,88.21,89.14,,,Visualizer
moment,30.746,4.65,-115.8,2.22,0.0,,88.21,89.12,,,Visualizer
moment,30.999,4.62,-115.8,2.17,0.0,,88.08,89.04,,,Visualizer
moment,31.247,4.59,-115.8,2.21,0.0,,88.18,89.02,,,Visualizer
moment,31.499,4.65,-115.8,2.2,0.0,,88.08,88.99,,,Visualizer
moment,31.799,4.58,-115.8,2.18,0.0,,88.15,88.93,,,Visualizer
moment,31.997,4.54,-115.8,2.2,0.0,,88.21,88.82,,,Visualizer
moment,32.247,4.59,-115.8,2.19,0.0,,87.98,88.85,,,Visualizer
moment,32.5,4.6,-115.8,2.21,0.0,,88.08,88.81,,,Visualizer
moment,32.746,4.58,-115.8,2.2,0.0,,87.95,88.8,,,Visualizer
moment,32.998,4.55,-115.8,2.15,0.0,,87.89,88.75,,,Visualizer
moment,33.247,4.59,-115.8,2.13,0.0,,87.85,88.76,,,Visualizer
moment,33.496,4.62,-115.8,2.18,0.0,,88.02,88.71,,,Visualizer
moment,33.749,4.66,-115.8,2.21,0.0,,87.98,88.71,,,Visualizer
moment,33.996,4.59,-115.8,2.18,0.0,,88.05,88.6,,,Visualizer
moment,34.248,4.62,-115.8,2.18,0.0,,88.11,88.56,,,Visualizer
moment,34.496,4.61,-115.8,2.18,0.0,,87.92,88.54,,,Visualizer
moment,34.747,4.56,-115.8,2.2,0.0,,87.75,88.61,,,Visualizer
moment,34.998,4.55,-115.8,2.2,0.0,,87.85,88.54,,,Visualizer
moment,35.248,4.52,-115.8,2.22,0.0,,87.85,88.42,,,Visualizer
moment,35.498,4.47,-115.8,2.2,0.0,,87.75,88.46,,,Visualizer
moment,35.748,4.47,-115.8,2.21,0.0,,87.85,88.48,,,Visualizer
moment,35.997,4.44,-115.8,2.19,0.0,,87.95,88.43,,,Visualizer
moment,36.247,4.36,-115.8,2.16,0.0,,87.85,88.37,,,Visualizer
moment,36.496,4.42,-115.8,2.18,0.0,,87.89,88.34,,,Visualizer
moment,36.746,4.42,-115.8,2.18,0.0,,87.95,88.31,,,Visualizer
moment,36.947,4.41,-115.8,2.19,0.0,,88.02,88.27,,,Visualizer
moment,37.249,4.39,-115.8,2.18,0.0,,88.08,88.27,,,Visualizer
moment,37.445,4.36,-115.8,2.2,0.0,,88.18,88.24,,,Visualizer
moment,37.749,4.33,-115.8,2.18,0.0,,88.08,88.21,,,Visualizer
moment,37.945,4.31,-115.8,2.19,0.0,,88.18,88.22,,,Visualizer
moment,38.197,4.36,-115.8,2.16,0.0,,88.21,88.21,,,Visualizer
moment,38.446,4.25,-115.8,2.16,0.0,,88.21,88.2,,,Visualizer
moment,38.699,4.28,-115.8,2.13,0.0,,88.15,88.1,,,Visualizer
moment,38.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
