information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.923,0.21,0.22,2.53,0.06,,89.91,91.92,,,Visualizer
moment,12.102,0.21,0.2,2.08,0.05,,89.74,91.83,,,Visualizer
moment,12.327,0.24,0.38,1.63,0.1,,89.71,91.75,,,Visualizer
moment,12.554,0.25,0.41,1.27,0.11,,89.54,91.71,,,Visualizer
moment,12.732,0.25,0.54,0.99,0.14,,89.31,91.6,,,Visualizer
moment,12.958,0.23,0.53,0.77,0.14,,89.28,91.57,,,Visualizer
moment,13.137,0.18,0.64,0.6,0.16,,89.31,91.55,,,Visualizer
moment,13.362,0.23,0.67,0.46,0.17,,89.21,91.51,,,Visualizer
moment,13.588,0.24,0.94,0.36,0.24,,89.31,91.45,,,Visualizer
moment,13.769,0.22,0.96,0.28,0.25,,89.28,91.26,,,Visualizer
moment,13.992,0.23,0.94,0.22,0.24,,89.51,91.29,,,Visualizer
moment,14.218,0.21,0.94,0.17,0.24,,90.11,91.32,,,Visualizer
moment,14.399,0.19,0.93,0.13,0.24,,90.65,91.12,,,Visualizer
moment,14.623,0.18,0.93,0.1,0.24,,90.85,91.14,,,Visualizer
moment,14.803,0.23,1.14,0.08,0.29,,91.22,91.04,,,Visualizer
moment,15.032,0.25,1.2,0.06,0.31,,91.89,90.97,,,Visualizer
moment,15.251,0.25,1.33,0.05,0.34,,92.54,90.94,,,Visualizer
moment,15.432,0.24,1.33,0.04,0.34,,93.08,90.97,,,Visualizer
moment,15.659,0.23,1.58,0.03,0.35,,93.77,91.03,,,Visualizer
moment,15.884,0.2,1.73,0.02,0.39,,94.32,91.04,,,Visualizer
moment,16.063,0.17,1.89,0.02,0.43,,94.7,91.16,,,Visualizer
moment,16.288,0.18,1.87,0.01,0.38,,95.01,91.27,,,Visualizer
moment,16.467,0.2,1.85,0.01,0.37,,95.36,91.29,,,Visualizer
moment,16.694,0.2,1.99,0.01,0.37,,95.6,91.37,,,Visualizer
moment,16.917,0.21,2.35,0.01,0.44,,95.81,91.61,,,Visualizer
moment,17.097,0.18,2.35,0.01,0.44,,96.09,91.63,,,Visualizer
moment,17.321,0.19,2.32,0.0,0.42,,96.23,91.83,,,Visualizer
moment,17.547,0.21,2.35,0.0,0.36,,96.3,91.95,,,Visualizer
moment,17.727,0.19,2.52,0.0,0.4,,96.47,92.02,,,Visualizer
moment,17.953,0.19,2.63,0.0,0.43,,96.68,92.06,,,Visualizer
moment,18.134,0.2,2.62,0.0,0.43,,96.65,92.17,,,Visualizer
moment,18.359,0.16,2.78,0.0,0.47,,96.82,92.14,,,Visualizer
moment,18.582,0.15,3.21,0.0,0.53,,96.86,92.21,,,Visualizer
moment,18.765,0.15,3.22,0.0,0.53,,97.0,92.22,,,Visualizer
moment,18.988,0.16,3.23,0.0,0.47,,97.04,92.24,,,Visualizer
moment,19.212,0.18,3.23,0.0,0.49,,96.96,92.25,,,Visualizer
moment,19.392,0.21,3.46,0.0,0.52,,97.04,92.28,,,Visualizer
moment,19.617,0.18,3.72,0.0,0.55,,97.07,92.19,,,Visualizer
moment,19.844,0.15,3.74,0.0,0.52,,97.11,92.18,,,Visualizer
moment,20.028,0.14,3.91,0.0,0.52,,97.18,92.21,,,Visualizer
moment,20.248,0.15,4.25,0.0,0.61,,97.11,92.17,,,Visualizer
moment,20.429,0.16,4.46,0.0,0.67,,97.32,92.17,,,Visualizer
moment,20.653,0.15,4.43,0.0,0.62,,97.29,92.18,,,Visualizer
moment,20.885,0.14,4.5,0.0,0.55,,97.29,92.14,,,Visualizer
moment,21.058,0.13,4.86,0.0,0.65,,97.36,92.21,,,Visualizer
moment,21.283,0.13,4.87,0.0,0.65,,97.39,92.18,,,Visualizer
moment,21.509,0.12,5.22,0.0,0.74,,97.39,92.21,,,Visualizer
moment,21.688,0.13,5.49,0.0,0.76,,97.43,92.28,,,Visualizer
moment,21.912,0.13,5.64,0.0,0.77,,97.39,92.28,,,Visualizer
moment,22.092,0.13,5.63,0.0,0.77,,97.36,92.29,,,Visualizer
moment,22.318,0.14,5.88,0.0,0.8,,97.43,92.33,,,Visualizer
moment,22.543,0.13,5.89,0.0,0.69,,97.43,92.31,,,Visualizer
moment,22.722,0.13,6.12,0.0,0.74,,97.32,92.25,,,Visualizer
moment,22.949,0.12,6.36,0.0,0.8,,97.43,92.28,,,Visualizer
moment,23.173,0.14,6.55,0.0,0.8,,97.43,92.28,,,Visualizer
moment,23.351,0.16,6.74,0.0,0.84,,97.46,92.36,,,Visualizer
moment,23.577,0.15,6.75,0.0,0.78,,97.5,92.35,,,Visualizer
moment,23.758,0.12,7.11,0.0,0.86,,97.5,92.3,,,Visualizer
moment,23.983,0.11,7.44,0.0,0.91,,97.5,92.37,,,Visualizer
moment,24.208,0.09,7.52,0.0,0.84,,97.46,92.4,,,Visualizer
moment,24.387,0.07,7.63,0.0,0.84,,97.53,92.34,,,Visualizer
moment,24.613,0.09,7.84,0.0,0.87,,97.46,92.38,,,Visualizer
moment,24.841,0.11,8.16,0.0,0.94,,97.5,92.49,,,Visualizer
moment,25.018,0.11,8.3,0.0,0.88,,97.57,92.47,,,Visualizer
moment,25.242,0.13,8.27,0.0,0.87,,97.6,92.44,,,Visualizer
moment,25.471,0.16,8.61,0.0,0.82,,97.5,92.52,,,Visualizer
moment,25.647,0.21,8.63,0.0,0.81,,97.46,92.55,,,Visualizer
moment,25.873,0.2,8.93,0.0,0.85,,97.53,92.57,,,Visualizer
moment,26.055,0.17,8.95,0.0,0.85,,97.57,92.62,,,Visualizer
moment,26.291,0.13,9.29,0.0,0.87,,97.5,92.56,,,Visualizer
moment,26.51,0.11,9.4,0.0,0.9,,97.46,92.59,,,Visualizer
moment,26.683,0.12,9.81,0.0,0.92,,97.39,92.65,,,Visualizer
moment,26.908,0.13,9.95,0.0,0.92,,97.53,92.63,,,Visualizer
moment,27.132,0.1,9.98,0.0,0.88,,97.5,92.66,,,Visualizer
moment,27.312,0.1,9.99,0.0,0.84,,97.5,92.73,,,Visualizer
moment,27.539,0.13,10.22,0.0,0.85,,97.57,92.68,,,Visualizer
moment,27.721,0.12,10.63,0.0,0.87,,97.43,92.7,,,Visualizer
moment,27.944,0.15,10.54,0.0,0.77,,97.53,92.69,,,Visualizer
moment,28.169,0.15,10.57,0.0,0.75,,97.53,92.79,,,Visualizer
moment,28.347,0.14,10.59,0.0,0.76,,97.57,92.85,,,Visualizer
moment,28.572,0.12,11.32,0.0,0.87,,97.57,92.82,,,Visualizer
moment,28.8,0.13,11.52,0.0,0.8,,97.67,92.87,,,Visualizer
moment,28.978,0.15,11.51,0.0,0.83,,97.5,92.9,,,Visualizer
moment,29.202,0.16,11.59,0.0,0.82,,97.53,92.92,,,Visualizer
moment,29.381,0.14,11.69,0.0,0.79,,97.5,92.94,,,Visualizer
moment,29.607,0.11,12.04,0.0,0.85,,97.57,92.9,,,Visualizer
moment,29.833,0.15,12.13,0.0,0.82,,97.57,93.02,,,Visualizer
moment,30.014,0.16,12.14,0.0,0.75,,97.5,92.99,,,Visualizer
moment,30.237,0.12,12.31,0.0,0.77,,97.71,92.99,,,Visualizer
moment,30.461,0.12,12.55,0.0,0.81,,97.53,92.99,,,Visualizer
moment,30.642,0.17,12.79,0.0,0.76,,97.53,93.04,,,Visualizer
moment,30.866,0.15,13.1,0.0,0.81,,97.57,93.1,,,Visualizer
moment,31.047,0.12,13.08,0.0,0.8,,97.46,93.05,,,Visualizer
moment,31.273,0.12,13.05,0.0,0.78,,97.53,93.08,,,Visualizer
moment,31.515,0.12,13.41,0.0,0.78,,97.53,93.09,,,Visualizer
moment,31.677,0.13,13.39,0.0,0.71,,97.6,93.07,,,Visualizer
moment,31.902,0.12,13.63,0.0,0.79,,97.46,93.08,,,Visualizer
moment,32.127,0.12,13.77,0.0,0.82,,97.57,93.05,,,Visualizer
moment,32.307,0.13,13.9,0.0,0.85,,97.6,93.08,,,Visualizer
moment,32.532,0.13,14.25,0.0,0.75,,97.5,93.05,,,Visualizer
moment,32.712,0.12,14.62,0.0,0.8,,97.53,93.06,,,Visualizer
moment,32.938,0.1,14.58,0.0,0.79,,97.64,93.09,,,Visualizer
moment,33.163,0.11,14.59,0.0,0.77,,97.5,93.11,,,Visualizer
moment,33.342,0.1,14.82,0.0,0.8,,97.64,93.1,,,Visualizer
moment,33.568,0.1,15.08,0.0,0.78,,97.57,93.05,,,Visualizer
moment,33.792,0.09,15.12,0.0,0.77,,97.6,93.04,,,Visualizer
moment,33.973,0.11,15.12,0.0,0.76,,97.57,93.11,,,Visualizer
moment,34.197,0.1,15.51,0.0,0.79,,97.53,93.12,,,Visualizer
moment,34.423,0.09,15.46,0.0,0.71,,97.57,93.08,,,Visualizer
moment,34.603,0.13,16.05,0.0,0.78,,97.57,93.09,,,Visualizer
moment,34.826,0.15,16.06,0.0,0.76,,97.5,93.12,,,Visualizer
moment,35.008,0.16,16.06,0.0,0.76,,97.57,93.17,,,Visualizer
moment,35.235,0.15,16.28,0.0,0.8,,97.57,93.28,,,Visualizer
moment,35.457,0.14,16.36,0.0,0.76,,97.6,93.4,,,Visualizer
moment,35.637,0.15,16.55,0.0,0.77,,97.67,93.57,,,Visualizer
moment,35.863,0.15,16.93,0.0,0.85,,97.5,93.58,,,Visualizer
moment,36.093,0.13,16.96,0.0,0.82,,97.6,93.72,,,Visualizer
moment,36.267,0.13,17.14,0.0,0.82,,97.67,93.93,,,Visualizer
moment,36.496,0.13,17.13,0.0,0.74,,97.57,94.07,,,Visualizer
moment,36.671,0.12,17.32,0.0,0.69,,97.5,94.07,,,Visualizer
moment,36.898,0.11,17.5,0.0,0.75,,97.67,94.15,,,Visualizer
moment,37.125,0.11,17.87,0.0,0.79,,97.57,94.25,,,Visualizer
moment,37.301,0.11,17.89,0.0,0.79,,97.64,94.29,,,Visualizer
moment,37.528,0.12,18.04,0.0,0.76,,97.53,94.4,,,Visualizer
moment,37.751,0.12,18.13,0.0,0.77,,97.53,94.42,,,Visualizer
moment,37.932,0.12,18.28,0.0,0.81,,97.64,94.41,,,Visualizer
moment,38.168,0.1,18.51,0.0,0.77,,97.57,94.44,,,Visualizer
moment,38.337,0.11,18.54,0.0,0.79,,97.64,94.55,,,Visualizer
moment,38.561,0.11,18.73,0.0,0.69,,97.57,94.58,,,Visualizer
moment,38.791,0.09,19.0,0.0,0.75,,97.64,94.57,,,Visualizer
moment,38.966,0.1,19.24,0.0,0.81,,97.57,94.58,,,Visualizer
moment,39.197,0.1,19.36,0.0,0.79,,97.64,94.61,,,Visualizer
moment,39.417,0.11,19.38,0.0,0.77,,97.57,94.58,,,Visualizer
moment,39.596,0.11,19.58,0.0,0.78,,97.6,94.72,,,Visualizer
moment,39.822,0.12,19.53,0.0,0.67,,97.53,94.73,,,Visualizer
moment,40.001,0.12,19.72,0.0,0.71,,97.5,94.76,,,Visualizer
moment,40.227,0.13,20.11,0.0,0.76,,97.53,94.78,,,Visualizer
moment,40.452,0.16,20.17,0.0,0.78,,97.64,94.79,,,Visualizer
moment,40.696,0.16,20.49,0.0,0.77,,97.64,94.88,,,Visualizer
moment,40.857,0.14,20.5,0.06,0.72,,97.53,94.91,,,Visualizer
moment,41.083,0.14,20.86,0.18,0.77,,97.6,94.93,,,Visualizer
moment,41.263,0.16,20.9,0.34,0.73,,97.57,94.92,,,Visualizer
moment,41.488,0.16,20.9,0.56,0.73,,97.67,94.98,,,Visualizer
moment,41.721,0.15,21.03,0.69,0.74,,97.67,95.04,,,Visualizer
moment,41.891,0.14,21.15,0.83,0.7,,97.67,94.93,,,Visualizer
moment,42.117,0.11,21.36,0.93,0.73,,97.64,94.94,,,Visualizer
moment,42.296,0.13,21.64,1.03,0.74,,97.67,95.08,,,Visualizer
moment,42.521,0.15,21.72,1.24,0.77,,97.67,95.06,,,Visualizer
moment,42.746,0.13,21.71,1.19,0.7,,97.6,95.04,,,Visualizer
moment,42.932,0.14,21.71,1.26,0.63,,97.6,95.09,,,Visualizer
moment,43.152,0.17,22.48,1.22,0.79,,97.6,95.16,,,Visualizer
moment,43.377,0.2,22.64,1.33,0.81,,97.53,95.18,,,Visualizer
moment,43.653,0.2,22.6,1.25,0.78,,97.57,95.21,,,Visualizer
moment,43.783,0.27,22.62,1.34,0.8,,97.6,95.23,,,Visualizer
moment,43.961,0.29,22.64,1.31,0.72,,97.71,95.3,,,Visualizer
moment,44.187,0.3,22.96,1.28,0.72,,97.64,95.29,,,Visualizer
moment,44.413,0.28,23.28,1.33,0.79,,97.67,95.23,,,Visualizer
moment,44.593,0.27,23.54,1.33,0.78,,97.67,95.26,,,Visualizer
moment,44.816,0.25,23.45,1.31,0.76,,97.53,95.32,,,Visualizer
moment,45.043,0.24,23.43,1.35,0.66,,97.64,95.36,,,Visualizer
moment,45.221,0.27,23.57,1.27,0.68,,97.71,95.37,,,Visualizer
moment,45.447,0.28,24.02,1.37,0.8,,97.6,95.39,,,Visualizer
moment,45.628,0.32,24.12,1.24,0.79,,97.6,95.45,,,Visualizer
moment,45.854,0.37,24.1,1.34,0.74,,97.67,95.44,,,Visualizer
moment,46.077,0.26,24.38,1.34,0.75,,97.5,95.4,,,Visualizer
moment,46.257,0.31,24.43,1.25,0.7,,97.5,95.45,,,Visualizer
moment,46.483,0.38,24.68,1.34,0.76,,97.57,95.44,,,Visualizer
moment,46.706,0.35,25.01,1.32,0.85,,97.64,95.46,,,Visualizer
moment,46.886,0.34,24.99,1.33,0.84,,97.64,95.38,,,Visualizer
moment,47.118,0.29,25.02,1.32,0.65,,97.6,95.41,,,Visualizer
moment,47.291,0.37,25.13,1.36,0.64,,97.57,95.59,,,Visualizer
moment,47.516,0.39,25.35,1.38,0.71,,97.64,95.57,,,Visualizer
moment,47.744,0.35,25.75,1.36,0.8,,97.6,95.55,,,Visualizer
moment,47.921,0.28,25.85,1.33,0.82,,97.67,95.65,,,Visualizer
moment,48.147,0.35,25.82,1.29,0.73,,97.67,95.7,,,Visualizer
moment,48.378,0.39,25.8,1.28,0.65,,97.64,95.73,,,Visualizer
moment,48.552,0.37,26.0,1.31,0.63,,97.71,95.68,,,Visualizer
moment,48.778,0.31,26.47,1.32,0.78,,97.6,95.75,,,Visualizer
moment,48.957,0.34,26.55,1.26,0.8,,97.64,95.86,,,Visualizer
moment,49.181,0.34,26.55,1.27,0.7,,97.57,95.81,,,Visualizer
moment,49.407,0.32,26.71,1.32,0.66,,97.6,95.9,,,Visualizer
moment,49.59,0.36,27.11,1.23,0.77,,97.74,95.96,,,Visualizer
moment,49.812,0.32,27.1,1.28,0.77,,97.57,95.95,,,Visualizer
moment,50.041,0.34,27.31,1.35,0.75,,97.6,95.94,,,Visualizer
moment,50.218,0.34,27.43,1.3,0.77,,97.71,95.89,,,Visualizer
moment,50.442,0.32,27.43,1.34,0.71,,97.67,95.92,,,Visualizer
moment,50.667,0.31,27.69,1.3,0.69,,97.78,95.99,,,Visualizer
moment,50.846,0.31,27.78,1.3,0.72,,97.71,95.94,,,Visualizer
moment,51.072,0.35,27.93,1.35,0.75,,97.57,95.93,,,Visualizer
moment,51.251,0.31,27.95,1.26,0.72,,97.64,96.03,,,Visualizer
moment,51.48,0.32,28.3,1.38,0.72,,97.64,96.0,,,Visualizer
moment,51.706,0.28,28.71,1.3,0.73,,97.64,95.93,,,Visualizer
moment,51.881,0.35,28.74,1.33,0.75,,97.6,96.0,,,Visualizer
moment,52.112,0.31,28.74,1.28,0.75,,97.64,96.08,,,Visualizer
moment,52.332,0.34,28.86,1.32,0.76,,97.71,95.96,,,Visualizer
moment,52.512,0.31,29.09,1.34,0.76,,97.57,95.98,,,Visualizer
moment,52.743,0.33,29.34,1.25,0.74,,97.71,95.99,,,Visualizer
moment,52.915,0.29,29.37,1.39,0.72,,97.64,95.97,,,Visualizer
moment,53.143,0.28,29.38,1.26,0.73,,97.78,96.06,,,Visualizer
moment,53.367,0.3,29.8,1.35,0.79,,97.53,96.06,,,Visualizer
moment,53.545,0.25,29.82,1.32,0.69,,97.67,96.05,,,Visualizer
moment,53.771,0.27,30.04,1.26,0.75,,97.57,96.04,,,Visualizer
moment,53.998,0.23,30.05,1.39,0.7,,97.57,96.09,,,Visualizer
moment,54.176,0.22,30.22,1.3,0.72,,97.57,96.04,,,Visualizer
moment,54.401,0.29,30.33,1.24,0.74,,97.6,96.05,,,Visualizer
moment,54.581,0.26,30.5,1.4,0.72,,97.6,95.99,,,Visualizer
moment,54.807,0.26,30.77,1.32,0.74,,97.64,95.96,,,Visualizer
moment,55.034,0.28,30.95,1.29,0.77,,97.64,95.98,,,Visualizer
moment,55.21,0.24,30.96,1.35,0.77,,97.6,96.04,,,Visualizer
moment,55.437,0.24,31.3,1.32,0.77,,97.53,96.07,,,Visualizer
moment,55.662,0.3,31.4,1.28,0.69,,97.53,95.99,,,Visualizer
moment,55.841,0.25,31.68,1.26,0.75,,97.67,96.03,,,Visualizer
moment,56.069,0.22,31.66,1.34,0.75,,97.57,96.0,,,Visualizer
moment,56.246,0.23,31.66,1.32,0.72,,97.5,95.96,,,Visualizer
moment,56.472,0.28,31.69,1.31,0.67,,97.57,96.04,,,Visualizer
moment,56.713,0.23,32.03,1.26,0.69,,97.43,96.04,,,Visualizer
moment,56.877,0.24,32.26,1.24,0.74,,97.46,95.99,,,Visualizer
moment,57.101,0.22,32.37,1.43,0.77,,97.46,95.98,,,Visualizer
moment,57.328,0.25,32.67,1.31,0.73,,97.46,95.94,,,Visualizer
moment,57.507,0.26,32.66,1.31,0.73,,97.43,96.02,,,Visualizer
moment,57.731,0.18,32.79,1.29,0.71,,97.43,96.03,,,Visualizer
moment,57.912,0.18,33.04,1.26,0.73,,97.53,95.98,,,Visualizer
moment,58.137,0.18,33.32,1.27,0.79,,97.46,95.94,,,Visualizer
moment,58.362,0.2,33.42,1.38,0.75,,97.29,95.93,,,Visualizer
moment,58.542,0.25,33.4,1.33,0.74,,97.14,95.97,,,Visualizer
moment,58.766,0.2,33.4,1.31,0.67,,96.86,95.87,,,Visualizer
moment,58.992,0.16,33.76,1.27,0.72,,96.75,95.86,,,Visualizer
moment,59.171,0.13,33.95,1.28,0.77,,96.47,95.87,,,Visualizer
moment,59.397,0.12,34.09,1.28,0.72,,96.51,95.86,,,Visualizer
moment,59.622,0.13,34.16,1.42,0.67,,96.54,95.85,,,Visualizer
moment,59.801,0.13,34.19,1.31,0.64,,96.33,95.88,,,Visualizer
moment,60.027,0.12,34.22,1.31,0.66,,96.26,95.78,,,Visualizer
moment,60.206,0.12,34.67,1.28,0.77,,96.12,95.74,,,Visualizer
moment,60.438,0.12,34.67,1.34,0.71,,95.98,95.68,,,Visualizer
moment,60.661,0.1,34.98,1.28,0.73,,95.7,95.71,,,Visualizer
moment,60.836,0.1,34.99,1.26,0.67,,95.46,95.75,,,Visualizer
moment,61.064,0.06,35.08,1.38,0.69,,95.18,95.69,,,Visualizer
moment,61.286,0.08,35.4,1.25,0.7,,94.77,95.61,,,Visualizer
moment,61.467,0.06,35.67,1.4,0.75,,94.39,95.67,,,Visualizer
moment,61.691,0.04,35.66,1.31,0.74,,94.11,95.62,,,Visualizer
moment,61.871,0.09,35.62,1.33,0.66,,93.6,95.6,,,Visualizer
moment,62.096,0.09,35.62,1.32,0.59,,93.15,95.6,,,Visualizer
moment,62.321,0.12,35.93,1.29,0.64,,92.44,95.59,,,Visualizer
moment,62.502,0.07,36.29,1.37,0.74,,91.96,95.48,,,Visualizer
moment,62.726,0.11,36.33,1.26,0.75,,91.42,95.51,,,Visualizer
moment,62.953,0.09,36.33,1.38,0.64,,91.05,95.43,,,Visualizer
moment,63.131,0.14,36.49,1.3,0.61,,90.95,95.36,,,Visualizer
moment,63.358,0.16,36.6,1.25,0.65,,90.58,95.28,,,Visualizer
moment,63.537,0.11,36.87,1.37,0.69,,90.65,95.32,,,Visualizer
moment,63.762,0.14,37.09,1.31,0.74,,90.61,95.16,,,Visualizer
moment,63.986,0.15,37.13,1.28,0.67,,90.91,95.18,,,Visualizer
moment,64.167,0.13,37.17,1.3,0.62,,91.12,95.1,,,Visualizer
moment,64.392,0.13,37.35,1.26,0.69,,91.29,94.99,,,Visualizer
moment,64.62,0.18,37.79,1.27,0.72,,91.55,94.95,,,Visualizer
moment,64.795,0.13,37.78,1.46,0.72,,91.93,94.88,,,Visualizer
moment,65.022,0.18,37.81,1.35,0.7,,92.03,94.81,,,Visualizer
moment,65.246,0.22,38.07,1.35,0.65,,92.37,94.71,,,Visualizer
moment,65.426,0.14,38.05,1.28,0.61,,92.47,94.6,,,Visualizer
moment,65.651,0.17,38.06,1.29,0.62,,92.4,94.57,,,Visualizer
moment,65.831,0.13,38.31,1.3,0.69,,92.61,94.55,,,Visualizer
moment,66.056,0.15,38.48,1.27,0.73,,92.57,94.43,,,Visualizer
moment,66.282,0.14,38.63,1.27,0.63,,92.71,94.42,,,Visualizer
moment,66.462,0.14,38.71,1.27,0.62,,92.81,94.29,,,Visualizer
moment,66.685,0.14,39.02,1.43,0.69,,92.88,94.25,,,Visualizer
moment,66.914,0.16,39.23,1.35,0.74,,92.74,94.22,,,Visualizer
moment,67.091,0.14,39.31,1.29,0.72,,92.54,94.18,,,Visualizer
moment,67.317,0.06,39.46,1.3,0.73,,92.4,94.24,,,Visualizer
moment,67.496,0.09,39.53,1.27,0.68,,92.37,94.09,,,Visualizer
moment,67.721,0.08,39.53,1.39,0.63,,92.44,94.04,,,Visualizer
moment,67.946,0.07,39.52,1.36,0.61,,92.3,94.03,,,Visualizer
moment,68.126,0.09,39.96,1.3,0.72,,92.03,93.98,,,Visualizer
moment,68.353,0.08,40.16,1.28,0.72,,91.89,94.01,,,Visualizer
moment,68.576,0.08,40.21,1.37,0.62,,91.69,93.91,,,Visualizer
moment,68.756,0.07,40.22,1.31,0.62,,91.49,93.9,,,Visualizer
moment,68.984,0.06,40.22,1.27,0.62,,91.29,93.93,,,Visualizer
moment,69.162,0.04,40.54,1.38,0.67,,91.05,93.86,,,Visualizer
moment,69.388,0.03,40.7,1.29,0.68,,90.88,93.82,,,Visualizer
moment,69.611,0.04,40.92,1.39,0.73,,90.85,93.85,,,Visualizer
moment,69.796,0.05,40.94,1.28,0.64,,90.41,93.75,,,Visualizer
