information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.553,0.75,0.0,8.0,0.0,,94.81,90.26,,,Visualizer
moment,3.823,0.79,0.0,8.0,0.0,,94.88,90.44,,,Visualizer
moment,4.003,0.89,0.0,7.97,0.0,,94.84,90.66,,,Visualizer
moment,4.183,1.03,0.0,8.0,0.0,,94.67,90.85,,,Visualizer
moment,4.453,1.15,0.0,7.96,0.0,,94.6,90.95,,,Visualizer
moment,4.633,1.33,0.0,7.95,0.0,,94.6,91.12,,,Visualizer
moment,4.813,1.57,0.0,7.96,0.0,,94.64,91.21,,,Visualizer
moment,5.083,1.85,0.0,7.89,0.0,,94.5,91.41,,,Visualizer
moment,5.263,2.26,0.0,7.87,0.0,,94.33,91.54,,,Visualizer
moment,5.443,2.79,0.0,7.6,0.0,,94.36,91.64,,,Visualizer
moment,5.668,3.41,0.0,6.98,0.0,,94.23,91.81,,,Visualizer
moment,5.893,3.74,0.0,6.2,0.0,,94.12,92.03,,,Visualizer
moment,6.073,3.87,0.0,5.34,0.0,,94.16,92.09,,,Visualizer
moment,6.298,3.86,0.89,4.52,0.88,,93.68,92.25,,,Visualizer
moment,6.523,3.79,1.47,3.76,1.45,,93.48,92.41,,,Visualizer
moment,6.703,3.69,1.68,3.1,1.66,,93.1,92.37,,,Visualizer
moment,6.928,3.56,1.88,2.58,1.86,,92.83,92.35,,,Visualizer
moment,7.108,3.53,2.0,2.14,1.64,,92.59,92.47,,,Visualizer
moment,7.333,3.47,2.32,1.87,1.5,,92.39,92.44,,,Visualizer
moment,7.56,3.5,2.4,1.57,0.92,,92.25,92.44,,,Visualizer
moment,7.738,3.52,2.68,1.34,0.99,,91.95,92.47,,,Visualizer
moment,8.008,3.5,2.78,1.21,0.89,,91.79,92.4,,,Visualizer
moment,8.143,3.57,2.9,1.02,0.89,,91.65,92.44,,,Visualizer
moment,8.368,3.51,2.87,0.8,0.53,,91.48,92.37,,,Visualizer
moment,8.548,3.34,2.87,0.79,0.53,,91.38,92.29,,,Visualizer
moment,8.773,3.52,3.21,0.65,0.52,,91.14,92.31,,,Visualizer
moment,8.998,3.38,3.18,0.5,0.4,,91.05,92.33,,,Visualizer
moment,9.178,3.24,3.16,0.56,0.27,,90.98,92.2,,,Visualizer
moment,9.448,3.39,3.17,0.51,0.3,,90.91,92.17,,,Visualizer
moment,9.628,3.35,3.18,0.4,0.31,,90.84,92.14,,,Visualizer
moment,9.902,3.18,3.54,0.41,0.33,,90.84,92.04,,,Visualizer
moment,10.078,3.23,3.54,0.36,0.36,,90.71,92.04,,,Visualizer
moment,10.258,3.16,3.53,0.28,0.37,,90.71,91.97,,,Visualizer
moment,10.438,3.12,3.76,0.43,0.58,,90.78,91.92,,,Visualizer
moment,10.708,3.29,3.74,0.36,0.54,,90.51,91.94,,,Visualizer
moment,10.888,3.14,3.72,0.28,0.18,,90.45,91.88,,,Visualizer
moment,11.07,2.99,3.89,0.22,0.35,,90.54,91.85,,,Visualizer
moment,11.293,2.9,3.91,0.26,0.38,,90.38,91.85,,,Visualizer
moment,11.518,2.92,3.91,0.25,0.29,,90.41,91.77,,,Visualizer
moment,11.699,2.89,4.15,0.38,0.41,,90.31,91.74,,,Visualizer
moment,11.923,3.02,4.15,0.37,0.43,,90.31,91.76,,,Visualizer
moment,12.148,3.0,4.39,0.29,0.48,,90.11,91.75,,,Visualizer
moment,12.328,2.83,4.38,0.23,0.47,,89.91,91.66,,,Visualizer
moment,12.508,2.72,4.38,0.18,0.34,,90.08,91.58,,,Visualizer
moment,12.733,2.66,4.38,0.27,0.19,,89.95,91.58,,,Visualizer
moment,12.958,2.67,4.61,0.37,0.46,,89.81,91.54,,,Visualizer
moment,13.138,2.77,4.62,0.39,0.46,,89.75,91.54,,,Visualizer
moment,13.363,2.73,4.84,0.31,0.46,,89.64,91.47,,,Visualizer
moment,13.633,2.63,4.89,0.39,0.5,,89.58,91.44,,,Visualizer
moment,13.768,2.7,4.92,0.53,0.34,,89.35,91.43,,,Visualizer
moment,14.083,2.88,5.12,0.62,0.5,,89.18,91.39,,,Visualizer
moment,14.263,3.0,5.22,0.72,0.57,,88.98,91.41,,,Visualizer
moment,14.398,3.15,5.22,0.79,0.41,,88.62,91.37,,,Visualizer
moment,14.623,3.29,5.27,0.93,0.38,,88.39,91.32,,,Visualizer
moment,14.803,3.53,5.29,1.06,0.39,,88.03,91.24,,,Visualizer
moment,15.073,3.78,5.74,1.15,0.61,,87.57,91.35,,,Visualizer
moment,15.253,4.01,5.85,1.19,0.63,,87.11,91.3,,,Visualizer
moment,15.433,4.25,6.07,1.25,0.83,,86.78,91.18,,,Visualizer
moment,15.703,4.48,6.2,1.32,0.92,,86.55,91.16,,,Visualizer
moment,15.883,4.76,6.54,1.41,1.01,,86.09,91.14,,,Visualizer
moment,16.062,5.03,6.66,1.49,0.94,,86.0,91.11,,,Visualizer
moment,16.333,5.3,7.09,1.54,1.14,,85.83,91.06,,,Visualizer
moment,16.514,5.59,7.34,1.59,1.26,,85.54,91.08,,,Visualizer
moment,16.695,5.88,7.63,1.62,1.41,,85.44,90.99,,,Visualizer
moment,16.918,6.09,7.79,1.66,1.43,,85.38,90.91,,,Visualizer
moment,17.143,6.36,8.28,1.7,1.51,,85.47,90.85,,,Visualizer
moment,17.323,6.67,8.6,1.71,1.49,,85.57,90.8,,,Visualizer
moment,17.548,6.87,9.02,1.77,1.66,,85.77,90.65,,,Visualizer
moment,17.729,7.17,9.02,1.8,1.66,,85.9,90.51,,,Visualizer
moment,17.953,7.5,9.83,1.86,1.87,,86.06,90.44,,,Visualizer
moment,18.133,7.76,10.06,1.88,1.93,,86.22,90.39,,,Visualizer
moment,18.358,7.99,10.5,1.91,2.04,,86.25,90.26,,,Visualizer
moment,18.583,8.28,11.17,1.96,2.13,,86.29,90.16,,,Visualizer
moment,18.765,8.59,11.35,1.96,2.1,,86.32,90.04,,,Visualizer
moment,19.077,8.75,12.05,1.9,2.2,,86.32,89.96,,,Visualizer
moment,19.257,8.64,12.59,1.85,2.27,,86.19,89.91,,,Visualizer
moment,19.437,8.49,12.87,1.83,2.34,,86.09,89.82,,,Visualizer
moment,19.618,8.47,13.67,1.81,2.47,,86.09,89.7,,,Visualizer
moment,19.887,8.42,14.13,1.83,2.5,,86.03,89.67,,,Visualizer
moment,20.023,8.37,14.65,1.83,2.57,,85.96,89.64,,,Visualizer
moment,20.338,8.35,15.48,1.84,2.58,,85.86,89.52,,,Visualizer
moment,20.428,8.33,15.48,1.83,2.58,,85.86,89.5,,,Visualizer
moment,20.698,8.3,16.22,1.83,2.52,,85.77,89.39,,,Visualizer
moment,20.97,8.29,16.73,1.87,2.57,,85.8,89.32,,,Visualizer
moment,21.147,8.25,17.32,1.87,2.64,,85.8,89.21,,,Visualizer
moment,21.282,8.22,17.93,1.88,2.69,,85.9,89.16,,,Visualizer
moment,21.507,8.21,18.14,1.9,2.63,,85.73,89.1,,,Visualizer
moment,21.688,8.2,18.64,1.93,2.63,,85.86,89.03,,,Visualizer
moment,21.957,8.16,19.53,1.94,2.77,,85.8,89.01,,,Visualizer
moment,22.14,8.17,20.09,1.95,2.74,,85.96,88.93,,,Visualizer
moment,22.317,8.12,20.62,1.96,2.66,,85.96,88.85,,,Visualizer
moment,22.543,8.1,21.2,1.97,2.82,,85.73,88.77,,,Visualizer
moment,22.722,8.08,21.73,1.98,2.82,,85.8,88.67,,,Visualizer
moment,22.947,8.01,22.27,1.99,2.71,,85.86,88.7,,,Visualizer
moment,23.173,7.99,22.88,2.03,2.76,,85.83,88.65,,,Visualizer
moment,23.397,7.93,23.4,2.05,2.75,,85.8,88.51,,,Visualizer
moment,23.578,7.89,23.63,2.04,2.71,,85.8,88.42,,,Visualizer
moment,23.893,7.8,24.22,2.04,2.74,,85.86,88.51,,,Visualizer
moment,23.989,7.76,25.05,2.05,2.75,,85.8,88.4,,,Visualizer
moment,24.207,7.76,25.6,2.07,2.69,,85.8,88.37,,,Visualizer
moment,24.388,7.69,25.88,2.08,2.71,,85.73,88.26,,,Visualizer
moment,24.612,7.63,26.49,2.08,2.83,,85.83,88.15,,,Visualizer
moment,24.882,7.56,27.3,2.09,2.74,,85.86,88.16,,,Visualizer
moment,25.017,7.48,27.9,2.09,2.82,,85.8,88.18,,,Visualizer
moment,25.243,7.38,28.52,2.12,2.89,,85.83,88.14,,,Visualizer
moment,25.557,7.33,29.04,2.1,2.83,,85.83,88.06,,,Visualizer
moment,25.648,7.21,29.59,2.1,2.74,,85.9,87.99,,,Visualizer
moment,25.872,7.16,30.16,2.12,2.83,,85.9,87.96,,,Visualizer
moment,26.053,7.11,30.8,2.12,2.87,,86.0,87.95,,,Visualizer
moment,26.323,7.04,31.28,2.14,2.73,,85.93,87.94,,,Visualizer
moment,26.502,6.98,31.53,2.11,2.74,,86.03,87.86,,,Visualizer
moment,26.773,6.89,32.15,2.12,2.82,,86.09,87.74,,,Visualizer
moment,26.952,6.85,32.97,2.15,2.78,,86.06,87.72,,,Visualizer
moment,27.132,6.78,33.22,2.15,2.7,,86.16,87.65,,,Visualizer
moment,27.314,6.73,33.83,2.19,2.76,,86.09,87.63,,,Visualizer
