information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.548,5.05,13.93,2.8,3.46,,89.95,86.66,,,Visualizer
moment,17.753,4.77,14.63,2.69,3.46,,90.18,86.69,,,Visualizer
moment,17.946,4.55,14.98,2.63,3.48,,90.31,86.73,,,Visualizer
moment,18.146,4.35,15.67,2.5,3.44,,90.44,86.75,,,Visualizer
moment,18.349,4.12,16.36,2.49,3.44,,90.57,86.77,,,Visualizer
moment,18.658,3.98,17.38,2.45,3.43,,90.64,86.78,,,Visualizer
moment,18.848,3.83,18.06,2.39,3.44,,90.64,86.59,,,Visualizer
moment,19.048,3.66,18.4,2.39,3.37,,90.64,86.46,,,Visualizer
moment,19.197,3.58,18.74,2.32,3.4,,90.68,86.18,,,Visualizer
moment,19.396,3.46,19.73,2.3,3.35,,90.8,86.18,,,Visualizer
moment,19.698,3.42,20.39,2.25,3.32,,90.94,86.65,,,Visualizer
moment,19.896,3.31,21.05,2.3,3.29,,90.74,87.47,,,Visualizer
moment,20.098,3.26,21.38,2.26,3.28,,90.87,87.51,,,Visualizer
moment,20.297,3.22,22.36,2.23,3.28,,90.87,87.55,,,Visualizer
moment,20.499,3.17,22.68,2.24,3.22,,90.87,87.44,,,Visualizer
moment,20.7,3.14,23.31,2.23,3.15,,90.87,87.43,,,Visualizer
moment,20.897,3.07,23.94,2.23,3.19,,90.87,87.65,,,Visualizer
moment,21.099,3.03,24.56,2.27,3.07,,90.94,87.47,,,Visualizer
moment,21.298,3.01,25.18,2.2,3.11,,90.91,87.68,,,Visualizer
moment,21.496,2.96,25.8,2.24,3.11,,90.91,87.8,,,Visualizer
moment,21.748,2.95,26.11,2.24,3.05,,91.0,87.67,,,Visualizer
moment,21.957,2.93,27.01,2.19,3.0,,90.94,87.82,,,Visualizer
moment,22.147,2.9,27.3,2.23,2.95,,90.94,87.89,,,Visualizer
moment,22.349,2.88,27.89,2.23,2.95,,90.91,87.99,,,Visualizer
moment,22.548,2.86,28.49,2.21,2.96,,90.94,88.14,,,Visualizer
moment,22.751,2.84,29.08,2.22,2.9,,90.91,88.09,,,Visualizer
moment,22.948,2.81,29.67,2.25,2.91,,91.0,88.13,,,Visualizer
moment,23.198,2.81,30.25,2.18,2.92,,90.84,88.19,,,Visualizer
moment,23.397,2.8,30.82,2.19,2.83,,90.97,88.16,,,Visualizer
