information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.269,3.85,2.6,0.24,0.29,,77.3,83.2,,,Visualizer
moment,9.494,3.65,2.7,0.18,0.29,,77.43,83.17,,,Visualizer
moment,9.764,3.47,2.8,0.14,0.29,,77.3,83.12,,,Visualizer
moment,10.035,3.29,2.9,0.11,0.39,,77.4,83.08,,,Visualizer
moment,10.26,3.12,3.0,0.09,0.39,,77.34,83.05,,,Visualizer
moment,10.53,2.97,3.2,0.07,0.49,,77.3,82.96,,,Visualizer
moment,10.759,2.82,3.2,0.05,0.39,,77.37,82.9,,,Visualizer
moment,11.07,2.69,3.3,0.04,0.39,,77.34,82.88,,,Visualizer
moment,11.255,2.56,3.5,0.03,0.49,,77.5,82.82,,,Visualizer
moment,11.52,2.43,3.6,0.02,0.39,,77.4,82.8,,,Visualizer
moment,11.745,2.32,3.6,0.02,0.29,,77.43,82.82,,,Visualizer
moment,12.015,2.22,3.7,0.04,0.49,,77.43,82.8,,,Visualizer
moment,12.284,2.31,3.8,0.51,0.39,,77.5,82.71,,,Visualizer
moment,12.509,3.15,4.0,1.02,0.39,,77.21,82.71,,,Visualizer
moment,12.78,4.24,4.0,1.36,0.39,,76.29,82.77,,,Visualizer
moment,13.003,5.13,4.2,1.48,0.49,,75.32,82.92,,,Visualizer
moment,13.323,5.61,4.3,1.49,0.49,,74.65,83.0,,,Visualizer
moment,13.5,5.86,4.9,1.48,0.88,,73.95,83.14,,,Visualizer
moment,13.77,6.01,5.0,1.41,0.88,,73.34,83.28,,,Visualizer
moment,14.039,5.9,5.4,1.39,0.97,,72.8,83.36,,,Visualizer
moment,14.264,5.95,5.8,1.37,1.17,,72.06,83.43,,,Visualizer
moment,14.535,5.93,5.9,1.38,1.17,,71.51,83.49,,,Visualizer
moment,14.759,5.89,6.5,1.39,1.46,,70.87,83.57,,,Visualizer
moment,15.029,5.85,6.6,1.41,1.46,,70.38,83.7,,,Visualizer
moment,15.253,5.82,7.0,1.52,1.36,,69.64,83.73,,,Visualizer
moment,15.57,5.86,7.6,1.48,1.66,,68.76,83.62,,,Visualizer
moment,15.749,5.61,8.1,1.53,1.56,,68.14,83.6,,,Visualizer
moment,16.022,5.57,8.6,1.56,1.85,,67.42,83.64,,,Visualizer
moment,16.25,5.5,9.1,1.64,1.85,,66.83,83.57,,,Visualizer
moment,16.514,5.6,9.3,1.67,1.85,,66.01,83.47,,,Visualizer
moment,16.784,5.49,9.9,1.7,1.95,,65.45,83.47,,,Visualizer
moment,17.009,5.35,10.5,1.76,1.85,,64.78,83.45,,,Visualizer
moment,17.28,5.43,10.7,1.86,1.95,,64.18,83.25,,,Visualizer
moment,17.504,5.43,11.3,1.87,1.95,,63.54,83.21,,,Visualizer
moment,17.819,5.23,12.0,1.92,2.05,,63.01,83.05,,,Visualizer
moment,18.044,5.25,12.6,1.98,2.05,,62.5,82.87,,,Visualizer
moment,18.269,5.21,13.1,2.03,2.14,,61.99,82.76,,,Visualizer
moment,18.495,5.25,13.6,2.07,2.24,,61.58,82.54,,,Visualizer
moment,18.764,5.18,14.1,2.11,2.24,,61.17,82.35,,,Visualizer
moment,19.034,5.01,14.8,2.17,2.34,,60.73,82.14,,,Visualizer
moment,19.259,5.04,15.5,2.21,2.34,,60.42,81.91,,,Visualizer
moment,19.529,5.01,15.8,2.34,2.34,,59.93,81.73,,,Visualizer
moment,19.753,5.08,16.5,2.31,2.34,,59.52,81.54,,,Visualizer
moment,20.071,4.89,17.3,2.36,2.44,,59.14,81.28,,,Visualizer
moment,20.253,4.9,18.1,2.43,2.53,,58.89,80.95,,,Visualizer
moment,20.519,5.01,18.3,2.41,2.44,,58.5,80.71,,,Visualizer
moment,20.744,4.82,19.1,2.46,2.53,,58.15,80.49,,,Visualizer
moment,21.015,4.81,19.6,2.5,2.44,,57.91,80.22,,,Visualizer
moment,21.285,4.86,20.5,2.6,2.63,,57.59,79.93,,,Visualizer
moment,21.513,4.86,21.3,2.56,2.63,,57.45,79.65,,,Visualizer
moment,21.78,4.69,21.6,2.61,2.73,,57.12,79.42,,,Visualizer
moment,22.006,4.73,22.4,2.62,2.73,,56.88,79.15,,,Visualizer
moment,22.319,4.82,23.2,2.65,2.63,,56.62,78.83,,,Visualizer
moment,22.499,4.73,24.1,2.65,2.73,,56.52,78.52,,,Visualizer
moment,22.769,4.63,24.4,2.7,2.73,,56.2,78.23,,,Visualizer
moment,23.039,4.74,25.3,2.79,2.83,,56.02,78.02,,,Visualizer
moment,23.264,4.78,26.1,2.74,2.83,,55.76,77.65,,,Visualizer
moment,23.534,4.61,26.6,2.74,2.83,,55.47,77.31,,,Visualizer
moment,23.761,4.59,27.5,2.85,2.83,,55.43,77.07,,,Visualizer
moment,24.029,4.73,27.8,2.79,2.83,,55.14,76.85,,,Visualizer
moment,24.254,4.56,28.7,2.81,2.83,,55.0,76.59,,,Visualizer
moment,24.569,4.52,29.5,2.84,2.83,,54.93,76.36,,,Visualizer
moment,24.749,4.62,30.4,2.88,2.83,,54.85,76.05,,,Visualizer
moment,25.029,4.65,30.7,2.86,2.83,,54.78,75.82,,,Visualizer
moment,25.244,4.55,31.5,2.88,2.73,,54.45,75.63,,,Visualizer
moment,25.515,4.66,32.1,2.87,2.83,,54.45,75.31,,,Visualizer
moment,25.784,4.64,33.0,2.86,2.83,,54.23,75.12,,,Visualizer
moment,26.009,4.56,33.7,2.85,2.63,,54.15,74.87,,,Visualizer
moment,26.279,4.55,34.1,2.94,2.73,,53.97,74.6,,,Visualizer
moment,26.504,4.73,34.9,2.87,2.73,,53.71,74.34,,,Visualizer
moment,26.819,4.57,35.8,2.86,2.73,,53.82,74.13,,,Visualizer
moment,27.044,4.56,36.6,2.86,2.83,,53.64,73.98,,,Visualizer
