information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.996,4.35,10.53,2.91,2.43,,76.28,83.4,,,Visualizer
moment,9.259,4.47,11.09,2.91,2.71,,75.87,83.29,,,Visualizer
moment,9.521,4.47,11.63,2.92,2.7,,75.74,83.09,,,Visualizer
moment,9.748,4.53,12.35,2.93,2.69,,75.48,83.01,,,Visualizer
moment,10.009,4.53,13.19,2.99,2.74,,75.29,82.87,,,Visualizer
moment,10.272,4.61,13.73,2.96,2.71,,75.26,82.68,,,Visualizer
moment,10.497,4.6,14.54,2.91,2.71,,74.97,82.54,,,Visualizer
moment,10.763,4.57,15.09,2.91,2.82,,74.94,82.37,,,Visualizer
moment,11.021,4.62,15.85,2.93,2.74,,74.68,82.2,,,Visualizer
moment,11.247,4.63,16.46,2.92,2.81,,74.59,82.11,,,Visualizer
moment,11.511,4.64,17.28,2.88,2.82,,74.46,82.04,,,Visualizer
moment,11.772,4.63,18.01,2.9,2.79,,74.27,81.87,,,Visualizer
moment,11.996,4.63,18.64,2.93,2.87,,74.14,81.66,,,Visualizer
moment,12.335,4.68,19.11,2.89,2.72,,73.88,81.6,,,Visualizer
moment,12.521,4.68,20.19,2.87,2.74,,73.85,81.49,,,Visualizer
moment,12.747,4.66,20.79,2.92,2.86,,73.53,81.27,,,Visualizer
moment,13.015,4.67,21.3,2.89,2.74,,73.53,81.23,,,Visualizer
moment,13.272,4.7,22.15,2.89,2.84,,73.34,81.22,,,Visualizer
moment,13.497,4.67,22.95,2.92,2.84,,73.37,80.98,,,Visualizer
moment,13.762,4.7,23.51,2.95,2.8,,73.08,80.92,,,Visualizer
moment,14.021,4.68,24.07,2.93,2.85,,73.11,80.82,,,Visualizer
moment,14.248,4.73,24.89,2.86,2.82,,72.98,80.65,,,Visualizer
moment,14.509,4.63,25.68,2.91,2.81,,72.82,80.5,,,Visualizer
moment,14.772,4.7,26.26,2.89,2.83,,72.82,80.45,,,Visualizer
moment,14.999,4.7,27.02,2.86,2.77,,72.66,80.37,,,Visualizer
moment,15.259,4.69,27.52,2.87,2.7,,72.5,80.27,,,Visualizer
moment,15.523,4.69,28.3,2.89,2.69,,72.5,80.16,,,Visualizer
moment,15.747,4.73,29.12,2.87,2.68,,72.34,80.05,,,Visualizer
moment,16.008,4.7,29.71,2.87,2.77,,72.34,79.96,,,Visualizer
moment,16.271,4.75,30.22,2.83,2.78,,72.14,79.94,,,Visualizer
moment,16.497,4.71,31.05,2.84,2.83,,72.18,79.84,,,Visualizer
moment,16.759,4.72,31.81,2.84,2.77,,72.08,79.74,,,Visualizer
moment,17.021,4.76,32.31,2.83,2.67,,72.02,79.57,,,Visualizer
moment,17.246,4.73,33.11,2.83,2.7,,72.02,79.56,,,Visualizer
moment,17.511,4.76,33.63,2.78,2.65,,72.05,79.49,,,Visualizer
moment,17.774,4.77,34.44,2.76,2.7,,71.92,79.29,,,Visualizer
moment,17.996,4.73,35.23,2.81,2.76,,71.95,79.22,,,Visualizer
moment,18.264,4.77,35.71,2.83,2.67,,71.86,79.12,,,Visualizer
moment,18.521,4.82,36.53,2.81,2.7,,71.73,79.08,,,Visualizer
moment,18.747,4.75,37.01,2.82,2.64,,71.7,78.93,,,Visualizer
moment,19.009,4.81,37.81,2.8,2.65,,71.73,78.82,,,Visualizer
moment,19.271,4.78,38.3,2.81,2.66,,71.66,78.79,,,Visualizer
moment,19.496,4.76,39.09,2.81,2.63,,71.57,78.74,,,Visualizer
moment,19.759,4.8,39.58,2.83,2.64,,71.37,78.66,,,Visualizer
moment,20.096,4.81,40.41,2.83,2.67,,71.34,78.54,,,Visualizer
moment,20.247,4.8,41.2,2.82,2.69,,71.18,78.48,,,Visualizer
moment,20.515,4.77,41.66,2.79,2.64,,71.14,78.38,,,Visualizer
moment,20.771,4.77,42.58,2.81,2.76,,71.05,78.27,,,Visualizer
moment,20.996,4.77,43.01,2.77,2.67,,71.02,78.27,,,Visualizer
moment,21.258,4.78,43.75,2.8,2.62,,70.79,78.18,,,Visualizer
moment,21.559,4.77,44.3,2.8,2.71,,70.89,78.07,,,Visualizer
moment,21.746,4.83,45.07,2.75,2.56,,70.89,78.0,,,Visualizer
moment,22.015,4.77,45.65,2.73,2.71,,70.92,77.93,,,Visualizer
moment,22.272,4.78,46.36,2.77,2.68,,70.76,77.78,,,Visualizer
moment,22.533,4.84,47.19,2.74,2.68,,70.98,77.77,,,Visualizer
moment,22.76,4.8,47.69,2.77,2.69,,70.79,77.65,,,Visualizer
moment,23.023,4.82,48.49,2.79,2.65,,70.98,77.52,,,Visualizer
moment,23.246,4.83,48.99,2.79,2.7,,70.76,77.46,,,Visualizer
moment,23.508,4.78,49.8,2.81,2.68,,70.82,77.37,,,Visualizer
moment,23.771,4.85,50.31,2.79,2.69,,70.73,77.3,,,Visualizer
moment,23.996,4.78,51.11,2.84,2.69,,70.66,77.22,,,Visualizer
moment,24.259,4.8,51.64,2.82,2.72,,70.53,77.07,,,Visualizer
moment,24.521,4.78,52.44,2.83,2.71,,70.53,77.05,,,Visualizer
moment,24.746,4.79,53.0,2.86,2.77,,70.47,77.0,,,Visualizer
moment,25.014,4.79,53.74,2.89,2.7,,70.34,76.89,,,Visualizer
moment,25.271,4.77,54.52,2.84,2.71,,70.18,76.84,,,Visualizer
moment,25.496,4.74,55.13,2.86,2.77,,70.24,76.77,,,Visualizer
moment,25.759,4.75,55.56,2.88,2.63,,70.21,76.67,,,Visualizer
moment,26.021,4.76,56.4,2.87,2.73,,70.34,76.59,,,Visualizer
moment,26.246,4.73,57.23,2.86,2.79,,70.37,76.56,,,Visualizer
moment,26.509,4.74,57.8,2.83,2.75,,70.47,76.51,,,Visualizer
moment,26.77,4.71,58.52,2.9,2.76,,70.3,76.38,,,Visualizer
moment,26.997,4.74,59.09,2.94,2.77,,70.43,76.29,,,Visualizer
moment,27.263,4.72,59.91,2.95,2.76,,70.47,76.21,,,Visualizer
moment,27.52,4.72,60.42,2.95,2.69,,70.6,76.17,,,Visualizer
moment,27.746,4.7,61.27,2.96,2.83,,70.43,76.14,,,Visualizer
moment,28.011,4.69,61.82,2.94,2.81,,70.5,76.01,,,Visualizer
moment,28.272,4.65,62.66,2.92,2.83,,70.34,75.92,,,Visualizer
moment,28.496,4.67,63.45,2.91,2.84,,70.47,75.88,,,Visualizer
moment,28.758,4.62,64.01,2.96,2.82,,70.5,75.81,,,Visualizer
moment,29.023,4.66,64.84,3.01,2.83,,70.47,75.7,,,Visualizer
moment,29.246,4.7,65.61,2.99,2.76,,70.47,75.58,,,Visualizer
moment,29.508,4.62,66.19,3.02,2.82,,70.66,75.59,,,Visualizer
