information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.302,7.31,0.0,1.78,-1.0,,93.9,90.33,,,Visualizer
moment,31.551,7.27,0.0,1.83,-1.0,,93.93,90.28,,,Visualizer
moment,31.803,7.34,0.0,1.84,-1.0,,93.83,90.3,,,Visualizer
moment,32.048,7.26,0.0,1.84,-1.0,,93.73,90.35,,,Visualizer
moment,32.297,7.28,0.0,1.81,-1.0,,93.9,90.35,,,Visualizer
moment,32.552,7.27,0.0,1.78,-1.0,,93.7,90.34,,,Visualizer
moment,32.803,7.2,0.0,1.76,-1.0,,93.73,90.33,,,Visualizer
moment,33.061,7.22,0.0,1.73,-1.0,,93.7,90.4,,,Visualizer
moment,33.301,7.21,0.0,1.75,-1.0,,93.7,90.37,,,Visualizer
moment,33.553,7.14,0.0,1.78,-1.0,,93.7,90.34,,,Visualizer
moment,33.802,7.15,0.0,1.78,-1.0,,93.66,90.36,,,Visualizer
moment,34.063,7.13,0.0,1.79,-1.0,,93.52,90.32,,,Visualizer
moment,34.301,7.12,0.0,1.8,-1.0,,93.56,90.28,,,Visualizer
moment,34.551,7.11,0.0,1.79,-1.0,,93.36,90.34,,,Visualizer
moment,34.798,7.04,0.0,1.81,-1.0,,93.39,90.33,,,Visualizer
moment,35.049,7.1,0.0,1.77,-1.0,,93.39,90.32,,,Visualizer
moment,35.301,7.0,0.0,1.83,-1.0,,93.39,90.32,,,Visualizer
moment,35.548,7.05,0.0,1.79,-1.0,,93.42,90.34,,,Visualizer
moment,35.8,7.01,0.0,1.8,-1.0,,93.25,90.3,,,Visualizer
moment,36.045,6.95,0.0,1.82,-1.0,,93.39,90.29,,,Visualizer
moment,36.3,6.99,0.0,1.83,-1.0,,93.39,90.33,,,Visualizer
moment,36.552,6.95,0.0,1.84,-1.0,,93.46,90.37,,,Visualizer
moment,36.801,6.91,0.0,1.86,-1.0,,93.36,90.28,,,Visualizer
moment,37.049,6.91,0.0,1.85,-1.0,,93.36,90.3,,,Visualizer
moment,37.3,6.89,0.0,1.87,-1.0,,93.36,90.29,,,Visualizer
moment,37.553,6.88,0.0,1.85,-1.0,,93.32,90.31,,,Visualizer
moment,37.801,6.78,0.0,1.89,-1.0,,93.32,90.27,,,Visualizer
moment,38.06,6.92,0.0,1.84,-1.0,,93.36,90.26,,,Visualizer
moment,38.315,6.81,0.0,1.81,-1.0,,93.36,90.3,,,Visualizer
moment,38.564,6.78,0.0,1.77,-1.0,,93.29,90.24,,,Visualizer
moment,38.815,6.78,0.0,1.76,-1.0,,93.32,90.18,,,Visualizer
moment,39.059,6.74,0.0,1.81,-1.0,,93.19,90.27,,,Visualizer
moment,39.297,6.76,0.0,1.8,-1.0,,93.36,90.26,,,Visualizer
moment,39.553,6.69,0.0,1.84,-1.0,,93.22,90.27,,,Visualizer
moment,39.797,6.73,0.0,1.82,-1.0,,93.22,90.26,,,Visualizer
moment,40.048,6.71,0.0,1.81,-1.0,,93.22,90.16,,,Visualizer
moment,40.295,6.66,0.0,1.79,-1.0,,93.19,90.2,,,Visualizer
moment,40.55,6.67,0.0,1.74,-1.0,,93.19,90.24,,,Visualizer
moment,40.806,6.6,0.0,1.74,-1.0,,93.12,90.22,,,Visualizer
moment,41.049,6.6,0.0,1.73,-1.0,,93.25,90.21,,,Visualizer
moment,41.352,6.64,0.0,1.72,-1.0,,93.22,90.2,,,Visualizer
moment,41.549,6.52,0.0,1.74,-1.0,,93.25,90.13,,,Visualizer
moment,41.806,6.49,0.0,1.78,-1.0,,93.25,90.1,,,Visualizer
moment,42.059,6.54,0.0,1.78,-1.0,,93.29,90.16,,,Visualizer
moment,42.301,6.52,0.0,1.78,-1.0,,93.32,90.21,,,Visualizer
moment,42.552,6.49,0.0,1.74,-1.0,,93.25,90.18,,,Visualizer
moment,42.802,6.47,0.0,1.73,-1.0,,93.42,90.14,,,Visualizer
moment,43.046,6.46,0.0,1.71,-1.0,,93.25,90.1,,,Visualizer
moment,43.298,6.43,0.0,1.72,-1.0,,93.49,90.11,,,Visualizer
moment,43.546,6.43,0.0,1.72,-1.0,,93.39,90.13,,,Visualizer
moment,43.803,6.34,0.0,1.74,-1.0,,93.42,90.06,,,Visualizer
moment,44.052,6.37,0.0,1.74,-1.0,,93.49,90.03,,,Visualizer
moment,44.302,6.37,0.0,1.77,-1.0,,93.29,90.08,,,Visualizer
moment,44.552,6.39,0.0,1.71,-1.0,,93.36,90.05,,,Visualizer
moment,44.802,6.27,0.0,1.76,-1.0,,93.39,90.13,,,Visualizer
moment,45.059,6.35,0.0,1.72,-1.0,,93.36,90.08,,,Visualizer
moment,45.302,6.26,0.0,1.76,-1.0,,93.29,90.06,,,Visualizer
moment,45.546,6.28,0.0,1.74,-1.0,,93.42,90.09,,,Visualizer
moment,45.803,6.23,0.0,1.74,-1.0,,93.36,90.05,,,Visualizer
moment,46.055,6.25,0.0,1.72,-1.0,,93.36,90.04,,,Visualizer
moment,46.302,6.19,0.0,1.72,-1.0,,93.49,90.06,,,Visualizer
moment,46.551,6.23,0.0,1.7,-1.0,,93.36,90.1,,,Visualizer
moment,46.8,6.18,0.0,1.7,-1.0,,93.56,90.06,,,Visualizer
