information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.328,7.42,13.84,2.53,2.62,,84.5,86.81,,,Visualizer
moment,12.508,7.41,14.67,2.55,2.66,,84.6,86.73,,,Visualizer
moment,12.778,7.41,15.29,2.56,2.72,,84.5,86.68,,,Visualizer
moment,13.003,7.41,16.13,2.53,2.79,,84.37,86.66,,,Visualizer
moment,13.273,7.34,16.73,2.55,2.84,,84.5,86.66,,,Visualizer
moment,13.499,7.35,17.38,2.58,2.88,,84.53,86.62,,,Visualizer
moment,13.813,7.4,18.22,2.58,2.88,,84.6,86.58,,,Visualizer
moment,13.993,7.34,19.13,2.6,2.95,,84.37,86.5,,,Visualizer
moment,14.266,7.29,19.61,2.63,2.83,,84.3,86.5,,,Visualizer
moment,14.488,7.3,20.31,2.63,2.88,,84.05,86.49,,,Visualizer
moment,14.758,7.29,21.0,2.6,3.12,,83.79,86.4,,,Visualizer
moment,15.031,7.19,21.93,2.65,3.03,,83.4,86.31,,,Visualizer
moment,15.253,7.25,22.86,2.68,3.19,,83.08,86.31,,,Visualizer
moment,15.532,7.16,23.49,2.67,3.13,,82.73,86.31,,,Visualizer
moment,15.748,7.1,24.42,2.69,3.07,,82.54,86.21,,,Visualizer
moment,16.018,7.09,25.08,2.71,3.1,,82.25,86.13,,,Visualizer
moment,16.243,7.04,25.68,2.69,3.04,,82.05,86.09,,,Visualizer
moment,16.513,6.96,26.4,2.68,3.19,,81.89,86.02,,,Visualizer
moment,16.828,6.85,27.34,2.72,3.15,,81.8,85.92,,,Visualizer
moment,17.008,6.87,28.26,2.76,3.12,,81.86,85.81,,,Visualizer
moment,17.278,6.82,28.91,2.79,3.17,,81.89,85.71,,,Visualizer
moment,17.503,6.72,29.87,2.76,3.12,,81.96,85.6,,,Visualizer
moment,17.773,6.67,30.47,2.73,3.08,,81.89,85.51,,,Visualizer
moment,17.998,6.63,31.12,2.75,3.15,,81.86,85.4,,,Visualizer
moment,18.273,6.58,32.13,2.75,3.16,,81.99,85.28,,,Visualizer
