information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.397,2.35,0.0,0.45,0.0,,91.46,91.91,,,Visualizer
moment,14.622,2.28,0.0,0.35,0.0,,91.52,91.82,,,Visualizer
moment,14.802,2.23,0.0,0.27,0.0,,91.52,91.81,,,Visualizer
moment,15.032,2.18,0.0,0.21,0.0,,91.56,91.75,,,Visualizer
moment,15.207,2.17,0.0,0.17,0.0,,91.52,91.73,,,Visualizer
moment,15.432,2.15,0.0,0.13,0.0,,91.49,91.72,,,Visualizer
moment,15.657,2.13,0.0,0.1,0.0,,91.46,91.7,,,Visualizer
moment,15.837,2.1,0.0,0.08,0.0,,91.42,91.67,,,Visualizer
moment,16.06,2.09,0.0,0.06,0.0,,91.49,91.65,,,Visualizer
moment,16.286,2.07,0.0,0.05,0.0,,91.52,91.51,,,Visualizer
moment,16.467,2.05,0.0,0.04,0.0,,91.42,91.54,,,Visualizer
moment,16.695,2.04,0.0,0.03,0.0,,91.46,91.54,,,Visualizer
moment,16.876,2.03,0.0,0.02,0.0,,91.49,91.49,,,Visualizer
moment,17.097,2.01,0.0,0.02,0.0,,91.42,91.48,,,Visualizer
moment,17.322,2.0,0.0,0.01,0.0,,91.42,91.51,,,Visualizer
moment,17.502,1.98,0.0,0.01,0.0,,91.39,91.41,,,Visualizer
moment,17.746,2.01,0.0,0.14,0.0,,91.29,91.46,,,Visualizer
moment,17.955,2.09,0.09,0.13,0.09,,91.29,91.36,,,Visualizer
moment,18.131,2.09,0.11,0.1,0.11,,91.29,91.31,,,Visualizer
moment,18.357,2.1,0.13,0.08,0.13,,91.39,91.37,,,Visualizer
moment,18.537,2.07,0.14,0.06,0.14,,91.49,91.3,,,Visualizer
moment,18.767,2.05,0.14,0.05,0.14,,91.32,91.26,,,Visualizer
moment,18.989,2.04,0.14,0.04,0.05,,91.39,91.22,,,Visualizer
moment,19.17,2.02,0.14,0.03,0.03,,91.36,91.26,,,Visualizer
moment,19.392,2.0,0.15,0.02,0.02,,91.26,91.28,,,Visualizer
moment,19.617,1.99,0.15,0.02,0.01,,91.22,91.18,,,Visualizer
moment,19.803,1.98,0.15,0.1,0.01,,91.36,91.15,,,Visualizer
moment,20.022,2.06,0.15,0.14,0.01,,91.22,91.13,,,Visualizer
moment,20.202,2.11,0.16,0.12,0.02,,91.26,91.06,,,Visualizer
moment,20.428,2.08,0.17,0.09,0.02,,91.12,91.06,,,Visualizer
moment,20.653,2.05,0.17,0.07,0.02,,91.19,91.09,,,Visualizer
moment,20.835,2.04,0.17,0.05,0.02,,91.16,91.03,,,Visualizer
moment,21.104,2.02,0.17,0.04,0.02,,91.26,91.11,,,Visualizer
moment,21.283,2.01,0.31,0.03,0.14,,91.22,91.02,,,Visualizer
moment,21.462,2.0,0.28,0.03,0.11,,91.29,90.98,,,Visualizer
moment,21.687,1.98,0.28,0.11,0.11,,91.19,90.96,,,Visualizer
moment,21.913,2.06,0.28,0.15,0.11,,91.09,90.98,,,Visualizer
moment,22.092,2.08,0.27,0.12,0.1,,91.16,90.94,,,Visualizer
moment,22.317,2.08,0.27,0.09,-0.05,,90.96,90.96,,,Visualizer
moment,22.497,2.06,0.27,0.07,-0.01,,91.02,90.96,,,Visualizer
moment,22.722,2.04,0.27,0.1,-0.01,,91.05,90.96,,,Visualizer
moment,22.993,2.09,0.28,0.21,0.0,,90.96,90.88,,,Visualizer
moment,23.148,2.2,0.29,0.28,0.02,,90.86,90.81,,,Visualizer
moment,23.352,2.27,0.3,0.36,0.03,,90.82,90.83,,,Visualizer
moment,23.577,2.36,0.3,0.47,0.03,,90.69,90.8,,,Visualizer
moment,23.785,2.45,0.31,0.57,0.04,,90.56,90.81,,,Visualizer
moment,23.982,2.57,0.32,0.63,0.04,,90.32,90.81,,,Visualizer
moment,24.164,2.7,0.32,0.71,0.04,,90.32,90.82,,,Visualizer
moment,24.387,2.84,0.33,0.74,0.04,,90.16,90.8,,,Visualizer
moment,24.618,2.96,0.41,0.79,0.11,,90.06,90.76,,,Visualizer
moment,24.792,3.1,0.42,0.81,0.11,,89.76,90.78,,,Visualizer
moment,25.018,3.23,0.42,0.87,0.1,,89.56,90.79,,,Visualizer
moment,25.242,3.4,0.43,0.86,0.1,,89.4,90.8,,,Visualizer
moment,25.428,3.55,0.53,0.84,0.17,,89.1,90.82,,,Visualizer
moment,25.652,3.68,0.51,0.85,0.1,,89.1,90.81,,,Visualizer
moment,25.828,3.84,0.5,0.82,0.08,,89.04,90.81,,,Visualizer
moment,26.071,3.96,0.63,0.83,0.2,,88.87,90.87,,,Visualizer
moment,26.278,4.12,0.63,0.87,0.19,,88.87,90.79,,,Visualizer
moment,26.457,4.36,0.74,0.79,0.2,,88.87,90.78,,,Visualizer
moment,26.687,4.39,0.75,0.76,0.23,,88.71,90.79,,,Visualizer
moment,26.908,4.45,0.85,0.8,0.34,,88.67,90.74,,,Visualizer
moment,27.087,4.72,0.82,0.78,0.16,,88.71,90.78,,,Visualizer
moment,27.312,4.86,0.9,0.76,0.26,,88.8,90.76,,,Visualizer
moment,27.492,4.92,1.09,0.77,0.34,,88.84,90.76,,,Visualizer
moment,27.716,5.11,1.12,0.75,0.37,,88.9,90.72,,,Visualizer
moment,27.943,5.25,1.19,0.75,0.33,,88.9,90.67,,,Visualizer
moment,28.123,5.38,1.22,0.73,0.39,,89.07,90.68,,,Visualizer
moment,28.35,5.54,1.24,0.76,0.33,,89.3,90.66,,,Visualizer
moment,28.571,5.67,1.65,0.76,0.54,,89.23,90.76,,,Visualizer
moment,28.751,5.8,1.63,0.78,0.49,,89.4,90.66,,,Visualizer
moment,28.977,5.98,1.75,0.78,0.54,,89.56,90.61,,,Visualizer
moment,29.158,6.06,1.8,0.83,0.56,,89.7,90.58,,,Visualizer
moment,29.387,6.28,1.97,0.81,0.72,,89.89,90.6,,,Visualizer
moment,29.608,6.38,2.17,0.8,0.5,,90.19,90.71,,,Visualizer
moment,29.787,6.5,2.35,0.83,0.7,,90.29,90.62,,,Visualizer
moment,30.058,6.66,2.56,0.85,0.78,,90.69,90.6,,,Visualizer
moment,30.236,6.84,2.86,0.86,0.86,,90.66,90.63,,,Visualizer
moment,30.416,6.97,3.08,0.84,0.89,,90.89,90.58,,,Visualizer
moment,30.642,7.09,3.11,0.87,0.91,,91.16,90.56,,,Visualizer
moment,30.821,7.24,3.14,0.9,0.93,,91.32,90.57,,,Visualizer
moment,31.047,7.39,3.53,0.92,0.94,,91.59,90.53,,,Visualizer
moment,31.273,7.56,3.61,0.91,0.92,,91.82,90.55,,,Visualizer
moment,31.452,7.63,4.01,0.94,0.94,,91.89,90.54,,,Visualizer
moment,31.677,7.77,4.17,0.96,1.05,,92.23,90.57,,,Visualizer
moment,31.901,7.96,4.41,0.98,1.22,,92.39,90.56,,,Visualizer
moment,32.081,8.07,4.72,0.99,1.15,,92.66,90.57,,,Visualizer
moment,32.313,8.08,4.73,0.99,1.08,,92.77,90.5,,,Visualizer
moment,32.534,8.09,5.19,0.96,1.14,,92.93,90.46,,,Visualizer
moment,32.717,8.04,5.42,0.99,1.22,,93.1,90.56,,,Visualizer
moment,32.941,8.11,5.77,0.96,1.32,,93.17,90.56,,,Visualizer
moment,33.117,8.05,6.07,0.95,1.31,,93.44,90.53,,,Visualizer
moment,33.342,7.99,6.26,0.96,1.33,,93.54,90.61,,,Visualizer
moment,33.566,7.99,6.61,0.98,1.37,,93.68,90.67,,,Visualizer
moment,33.752,7.99,6.87,1.0,1.4,,93.98,90.66,,,Visualizer
moment,33.972,7.95,7.18,1.02,1.36,,94.05,90.67,,,Visualizer
moment,34.243,7.92,7.5,1.04,1.38,,94.36,90.66,,,Visualizer
moment,34.377,7.93,7.94,1.07,1.48,,94.5,90.73,,,Visualizer
moment,34.602,7.9,8.08,1.1,1.42,,94.6,90.65,,,Visualizer
moment,34.792,7.91,8.46,1.13,1.54,,94.88,90.71,,,Visualizer
moment,35.012,7.88,8.77,1.16,1.54,,94.91,90.61,,,Visualizer
moment,35.232,7.8,9.23,1.16,1.67,,95.05,90.69,,,Visualizer
moment,35.417,7.79,9.49,1.19,1.67,,95.18,90.75,,,Visualizer
moment,35.64,7.82,9.85,1.24,1.71,,95.49,90.81,,,Visualizer
moment,35.865,7.77,10.24,1.27,1.72,,95.63,90.83,,,Visualizer
moment,36.042,7.73,10.64,1.3,1.81,,95.77,90.87,,,Visualizer
moment,36.268,7.75,11.06,1.31,1.77,,95.84,90.95,,,Visualizer
moment,36.446,7.69,11.45,1.29,1.9,,96.04,90.93,,,Visualizer
moment,36.672,7.64,11.61,1.31,1.88,,96.18,90.98,,,Visualizer
moment,36.897,7.67,12.15,1.31,1.85,,96.22,91.04,,,Visualizer
moment,37.1,7.67,12.6,1.37,1.9,,96.25,91.11,,,Visualizer
moment,37.303,7.67,13.08,1.42,1.95,,96.25,91.11,,,Visualizer
moment,37.529,7.64,13.48,1.44,1.96,,96.32,91.12,,,Visualizer
moment,37.711,7.66,13.88,1.47,2.01,,96.29,91.32,,,Visualizer
moment,37.932,7.59,14.31,1.48,2.09,,96.39,91.35,,,Visualizer
moment,38.113,7.56,14.76,1.53,2.09,,96.39,91.35,,,Visualizer
moment,38.336,7.57,15.17,1.55,2.02,,96.29,91.39,,,Visualizer
moment,38.56,7.54,15.64,1.58,2.09,,96.32,91.44,,,Visualizer
moment,38.755,7.52,16.06,1.61,2.11,,96.18,91.58,,,Visualizer
moment,39.012,7.47,16.49,1.63,2.11,,96.15,91.58,,,Visualizer
moment,39.194,7.48,17.18,1.63,2.17,,96.11,91.62,,,Visualizer
moment,39.371,7.46,17.41,1.65,2.17,,96.22,91.75,,,Visualizer
moment,39.597,7.4,17.84,1.66,2.13,,96.08,91.73,,,Visualizer
moment,39.828,7.41,18.33,1.68,2.2,,96.18,91.82,,,Visualizer
moment,40.006,7.41,18.81,1.67,2.24,,96.04,91.91,,,Visualizer
moment,40.23,7.4,19.26,1.69,2.21,,96.22,91.99,,,Visualizer
moment,40.407,7.32,19.72,1.71,2.23,,96.04,91.99,,,Visualizer
moment,40.632,7.34,19.98,1.73,2.28,,96.08,92.02,,,Visualizer
moment,40.856,7.31,20.68,1.73,2.27,,95.98,92.18,,,Visualizer
moment,41.037,7.3,21.12,1.73,2.23,,95.87,92.14,,,Visualizer
moment,41.308,7.27,21.65,1.78,2.31,,95.73,92.15,,,Visualizer
moment,41.486,7.28,22.36,1.74,2.3,,95.59,92.25,,,Visualizer
moment,41.67,7.24,22.58,1.76,2.33,,95.53,92.31,,,Visualizer
moment,41.892,7.2,23.04,1.79,2.28,,95.36,92.37,,,Visualizer
moment,42.073,7.25,23.55,1.78,2.35,,95.11,92.41,,,Visualizer
moment,42.295,7.18,23.8,1.8,2.34,,94.98,92.43,,,Visualizer
moment,42.524,7.13,24.56,1.79,2.37,,94.98,92.43,,,Visualizer
moment,42.746,7.14,24.98,1.81,2.32,,94.8,92.5,,,Visualizer
moment,42.927,7.13,25.52,1.82,2.4,,94.7,92.52,,,Visualizer
moment,43.151,7.13,25.74,1.82,2.4,,94.6,92.66,,,Visualizer
moment,43.332,7.05,26.48,1.82,2.35,,94.67,92.64,,,Visualizer
moment,43.557,7.07,26.98,1.81,2.34,,94.57,92.67,,,Visualizer
moment,43.736,6.99,27.53,1.87,2.47,,94.53,92.65,,,Visualizer
moment,43.964,7.07,27.94,1.82,2.34,,94.26,92.67,,,Visualizer
moment,44.189,7.01,28.48,1.84,2.41,,94.19,92.71,,,Visualizer
moment,44.366,6.97,28.95,1.84,2.39,,94.09,92.79,,,Visualizer
moment,44.59,6.97,29.44,1.81,2.38,,94.02,92.82,,,Visualizer
moment,44.82,6.91,29.92,1.85,2.31,,93.92,92.79,,,Visualizer
moment,44.996,6.93,30.43,1.87,2.41,,93.88,92.83,,,Visualizer
moment,45.221,6.92,30.9,1.86,2.34,,93.68,92.86,,,Visualizer
moment,45.402,6.87,31.44,1.87,2.41,,93.51,92.87,,,Visualizer
moment,45.632,6.87,31.68,1.89,2.42,,93.54,92.88,,,Visualizer
moment,45.852,6.85,32.43,1.86,2.43,,93.54,92.92,,,Visualizer
moment,46.033,6.8,32.88,1.89,2.37,,93.34,92.87,,,Visualizer
moment,46.258,6.8,33.36,1.89,2.38,,93.27,92.83,,,Visualizer
moment,46.481,6.78,33.9,1.9,2.38,,93.17,92.92,,,Visualizer
moment,46.661,6.77,34.38,1.87,2.4,,93.2,92.84,,,Visualizer
moment,46.89,6.72,34.9,1.86,2.39,,93.1,92.95,,,Visualizer
moment,47.08,6.69,35.4,1.88,2.44,,93.0,92.96,,,Visualizer
moment,47.292,6.7,35.82,1.88,2.38,,93.0,92.92,,,Visualizer
moment,47.564,6.68,36.37,1.87,2.39,,92.9,92.86,,,Visualizer
moment,47.696,6.63,36.91,1.89,2.45,,92.87,92.88,,,Visualizer
moment,47.97,6.62,37.11,1.93,2.4,,92.73,92.88,,,Visualizer
