information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.963,7.74,0.0,4.41,0.0,,86.9,90.55,,,Visualizer
moment,17.234,7.76,0.0,4.43,0.0,,86.84,90.52,,,Visualizer
moment,17.503,7.68,0.0,4.44,0.0,,86.71,90.37,,,Visualizer
moment,17.728,7.63,0.0,4.44,0.0,,86.64,90.34,,,Visualizer
moment,17.998,7.62,0.0,4.45,0.0,,86.64,90.25,,,Visualizer
moment,18.223,7.62,0.0,4.45,0.0,,86.48,90.12,,,Visualizer
moment,18.493,7.64,0.0,4.51,0.0,,86.41,89.97,,,Visualizer
moment,18.718,7.67,0.0,4.51,0.0,,86.54,89.97,,,Visualizer
moment,18.988,7.66,0.0,4.56,0.0,,86.48,89.88,,,Visualizer
moment,19.213,7.63,0.0,4.56,0.0,,86.54,89.75,,,Visualizer
moment,19.483,7.58,0.0,4.56,0.0,,86.51,89.68,,,Visualizer
moment,19.753,7.53,0.0,4.58,0.0,,86.45,89.61,,,Visualizer
moment,19.978,7.51,0.0,4.59,0.0,,86.35,89.56,,,Visualizer
moment,20.248,7.53,0.0,4.61,0.0,,86.48,89.53,,,Visualizer
moment,20.474,7.49,0.0,4.63,0.0,,86.45,89.43,,,Visualizer
moment,20.743,7.43,0.0,4.64,0.0,,86.38,89.37,,,Visualizer
moment,20.968,7.44,0.0,4.64,0.0,,86.41,89.31,,,Visualizer
moment,21.238,7.46,0.0,4.65,0.0,,86.45,89.22,,,Visualizer
