information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.078,3.16,-1.1,1.57,-0.1,,90.1,88.86,,,Visualizer
moment,6.298,3.09,-1.1,1.35,-0.1,,90.17,88.84,,,Visualizer
moment,6.568,3.16,-1.1,1.14,-0.1,,90.1,88.85,,,Visualizer
moment,6.793,3.11,-1.2,0.9,-0.19,,90.13,88.86,,,Visualizer
moment,7.064,3.03,-1.2,0.81,-0.1,,89.97,88.8,,,Visualizer
moment,7.288,3.05,-1.2,0.65,-0.1,,89.97,88.79,,,Visualizer
moment,7.517,2.96,-1.2,0.61,-0.1,,89.84,88.76,,,Visualizer
moment,7.828,3.0,-1.2,0.56,0.0,,89.77,88.76,,,Visualizer
moment,8.008,3.02,-1.2,0.5,0.0,,89.67,88.68,,,Visualizer
moment,8.323,3.03,-1.2,0.59,0.0,,89.74,88.68,,,Visualizer
moment,8.548,3.2,-1.2,0.5,0.0,,89.51,88.73,,,Visualizer
moment,8.819,3.14,-1.2,0.39,0.0,,89.57,88.66,,,Visualizer
moment,9.043,3.01,-1.2,0.3,0.0,,89.44,88.6,,,Visualizer
moment,9.313,2.92,-1.2,0.28,0.0,,89.44,88.56,,,Visualizer
moment,9.539,2.95,-1.2,0.3,0.0,,89.44,88.64,,,Visualizer
moment,9.763,2.98,-1.1,0.35,0.1,,89.44,88.68,,,Visualizer
moment,10.078,3.0,-1.0,0.39,0.19,,89.31,88.6,,,Visualizer
moment,10.258,3.05,-0.9,0.33,0.29,,89.11,88.62,,,Visualizer
moment,10.573,2.98,-1.0,0.35,0.19,,89.18,88.63,,,Visualizer
moment,10.798,3.01,-0.8,0.31,0.29,,89.08,88.6,,,Visualizer
moment,11.023,2.98,-0.7,0.35,0.29,,89.02,88.65,,,Visualizer
moment,11.293,3.0,-0.7,0.4,0.19,,88.85,88.6,,,Visualizer
moment,11.518,3.05,-0.6,0.34,0.39,,88.88,88.58,,,Visualizer
moment,11.791,2.99,-0.5,0.38,0.29,,88.79,88.59,,,Visualizer
moment,12.013,3.03,-0.3,0.31,0.39,,88.82,88.62,,,Visualizer
moment,12.328,3.01,-0.3,0.36,0.29,,88.59,88.54,,,Visualizer
moment,12.508,2.99,-0.3,0.37,0.29,,88.59,88.5,,,Visualizer
moment,12.823,3.0,0.0,0.34,0.49,,88.59,88.49,,,Visualizer
moment,13.005,3.02,0.0,0.38,0.29,,88.43,88.5,,,Visualizer
moment,13.318,2.99,0.0,0.41,0.29,,88.39,88.44,,,Visualizer
moment,13.545,2.99,0.1,0.41,0.39,,88.33,88.4,,,Visualizer
moment,13.769,3.03,0.3,0.38,0.29,,88.39,88.5,,,Visualizer
moment,14.038,3.01,0.4,0.42,0.39,,88.29,88.49,,,Visualizer
moment,14.263,2.98,0.3,0.44,0.29,,88.2,88.39,,,Visualizer
moment,14.578,3.0,0.5,0.44,0.39,,88.29,88.41,,,Visualizer
moment,14.761,3.02,0.6,0.4,0.49,,88.1,88.4,,,Visualizer
moment,15.087,3.01,0.7,0.43,0.29,,88.0,88.38,,,Visualizer
moment,15.253,3.0,0.9,0.46,0.58,,87.9,88.38,,,Visualizer
moment,15.568,2.99,1.0,0.48,0.58,,88.03,88.41,,,Visualizer
moment,15.797,3.0,1.1,0.49,0.49,,87.9,88.36,,,Visualizer
moment,16.022,3.0,1.2,0.52,0.49,,87.8,88.35,,,Visualizer
moment,16.288,3.02,1.4,0.48,0.49,,87.8,88.31,,,Visualizer
moment,16.513,3.0,1.4,0.51,0.39,,87.74,88.31,,,Visualizer
moment,16.828,3.02,1.7,0.49,0.58,,87.74,88.32,,,Visualizer
moment,17.008,3.0,1.8,0.49,0.58,,87.71,88.3,,,Visualizer
moment,17.323,2.99,2.0,0.52,0.58,,87.71,88.29,,,Visualizer
moment,17.547,3.0,2.1,0.54,0.68,,87.64,88.24,,,Visualizer
moment,17.818,3.01,2.3,0.54,0.58,,87.54,88.32,,,Visualizer
moment,18.042,3.02,2.4,0.53,0.58,,87.64,88.27,,,Visualizer
moment,18.313,3.03,2.6,0.53,0.58,,87.57,88.23,,,Visualizer
moment,18.538,3.0,2.8,0.54,0.68,,87.48,88.24,,,Visualizer
moment,18.763,2.97,2.9,0.55,0.68,,87.54,88.17,,,Visualizer
moment,19.077,2.99,3.1,0.63,0.68,,87.61,88.19,,,Visualizer
moment,19.257,3.04,3.2,0.64,0.78,,87.51,88.25,,,Visualizer
moment,19.573,3.01,3.3,0.62,0.58,,87.54,88.2,,,Visualizer
moment,19.76,3.02,3.6,0.54,0.78,,87.67,88.18,,,Visualizer
moment,19.978,2.96,3.8,0.61,0.68,,87.64,88.2,,,Visualizer
moment,20.248,3.04,3.9,0.72,0.68,,87.64,88.26,,,Visualizer
moment,20.476,3.2,4.0,0.89,0.78,,87.74,88.25,,,Visualizer
moment,20.742,3.45,4.2,1.05,0.58,,87.9,88.22,,,Visualizer
moment,21.012,3.73,4.4,1.21,0.68,,88.1,88.2,,,Visualizer
moment,21.237,4.06,4.7,1.39,0.87,,88.36,88.14,,,Visualizer
moment,21.508,4.35,4.9,1.54,0.87,,88.79,88.2,,,Visualizer
moment,21.734,4.66,5.1,1.61,0.87,,89.14,88.22,,,Visualizer
moment,21.958,5.04,5.5,1.71,1.07,,89.64,88.21,,,Visualizer
moment,22.227,5.41,5.9,1.78,1.17,,90.37,88.23,,,Visualizer
moment,22.498,5.75,6.2,1.89,1.26,,90.86,88.27,,,Visualizer
moment,22.813,6.14,6.7,1.92,1.46,,91.46,88.24,,,Visualizer
moment,22.992,6.48,7.0,1.95,1.46,,92.03,88.28,,,Visualizer
moment,23.264,6.9,7.5,2.0,1.55,,92.56,88.36,,,Visualizer
moment,23.487,7.26,7.7,2.04,1.55,,93.0,88.43,,,Visualizer
moment,23.712,7.61,8.2,2.05,1.65,,93.34,88.51,,,Visualizer
moment,23.984,7.95,8.6,2.1,1.65,,93.88,88.71,,,Visualizer
moment,24.253,8.3,9.2,2.1,1.85,,94.14,88.86,,,Visualizer
moment,24.478,8.46,9.8,2.07,1.85,,94.32,88.93,,,Visualizer
moment,24.703,8.49,10.1,2.03,1.85,,94.59,89.07,,,Visualizer
moment,24.973,8.5,10.5,1.92,1.85,,94.76,89.18,,,Visualizer
moment,25.242,8.46,11.1,1.84,1.85,,94.82,89.27,,,Visualizer
moment,25.513,8.5,11.6,1.83,1.75,,94.82,89.41,,,Visualizer
moment,25.738,8.51,12.0,1.81,1.85,,94.93,89.51,,,Visualizer
moment,26.008,8.41,12.3,1.84,1.75,,94.93,89.56,,,Visualizer
moment,26.233,8.46,12.7,1.86,1.75,,94.96,89.67,,,Visualizer
moment,26.503,8.6,13.3,1.79,1.75,,94.86,89.77,,,Visualizer
moment,26.727,8.51,13.6,1.83,1.75,,94.62,89.84,,,Visualizer
moment,26.953,8.57,14.2,1.84,1.85,,94.18,89.84,,,Visualizer
moment,27.223,8.63,14.6,1.77,1.85,,93.81,89.88,,,Visualizer
moment,27.493,8.48,15.1,1.77,1.75,,93.23,90.0,,,Visualizer
moment,27.811,8.62,15.6,1.76,1.75,,92.59,90.02,,,Visualizer
moment,27.987,8.51,16.0,1.83,1.75,,92.09,90.03,,,Visualizer
moment,28.213,8.61,16.4,1.78,1.75,,91.49,90.04,,,Visualizer
moment,28.482,8.5,16.8,1.76,1.85,,91.06,90.04,,,Visualizer
moment,28.797,8.56,17.4,1.7,1.75,,90.63,90.05,,,Visualizer
moment,28.977,8.59,17.6,1.64,1.75,,90.3,90.06,,,Visualizer
moment,29.202,8.49,18.0,1.67,1.75,,89.97,90.04,,,Visualizer
moment,29.517,8.5,18.7,1.72,1.75,,89.87,89.98,,,Visualizer
moment,29.743,8.57,19.0,1.78,1.65,,89.74,89.92,,,Visualizer
moment,30.016,8.62,19.4,1.71,1.75,,89.54,89.89,,,Visualizer
moment,30.237,8.49,19.9,1.72,1.75,,89.57,89.9,,,Visualizer
moment,30.462,8.61,20.4,1.66,1.85,,89.54,89.8,,,Visualizer
moment,30.732,8.56,20.7,1.65,1.75,,89.51,89.67,,,Visualizer
moment,31.002,8.66,21.0,1.68,1.75,,89.51,89.72,,,Visualizer
moment,31.227,8.58,21.5,1.72,1.65,,89.54,89.59,,,Visualizer
moment,31.454,8.59,21.9,1.69,1.75,,89.61,89.53,,,Visualizer
moment,31.773,8.64,22.5,1.67,1.75,,89.57,89.49,,,Visualizer
moment,31.948,8.69,22.8,1.68,1.75,,89.71,89.44,,,Visualizer
moment,32.262,8.55,23.3,1.73,1.75,,89.71,89.42,,,Visualizer
moment,32.489,8.54,23.7,1.75,1.75,,89.64,89.41,,,Visualizer
moment,32.714,8.64,24.1,1.74,1.75,,89.67,89.34,,,Visualizer
moment,32.982,8.57,24.6,1.64,1.75,,89.64,89.4,,,Visualizer
moment,33.252,8.45,25.1,1.69,1.75,,89.51,89.38,,,Visualizer
moment,33.477,8.62,25.3,1.63,1.75,,89.44,89.34,,,Visualizer
moment,33.702,8.53,25.8,1.7,1.65,,89.48,89.24,,,Visualizer
moment,34.018,8.65,26.3,1.75,1.65,,89.38,89.27,,,Visualizer
moment,34.197,8.62,26.7,1.73,1.65,,89.21,89.25,,,Visualizer
moment,34.512,8.69,27.0,1.63,1.65,,89.25,89.19,,,Visualizer
moment,34.693,8.55,27.5,1.67,1.65,,89.41,89.11,,,Visualizer
moment,34.962,8.57,27.9,1.64,1.75,,89.44,89.15,,,Visualizer
moment,35.322,8.51,28.6,1.73,1.65,,89.38,89.14,,,Visualizer
moment,35.502,8.73,28.9,1.62,1.65,,89.41,89.1,,,Visualizer
moment,35.772,8.62,29.5,1.59,1.75,,89.41,89.07,,,Visualizer
