information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.88,0.88,0.7,0.0,0.02,,187.47,187.11,,,Visualizer
moment,22.109,0.88,0.8,0.0,0.05,,187.41,187.05,,,Visualizer
moment,22.32,0.88,0.8,0.0,0.05,,187.24,187.02,,,Visualizer
moment,22.544,0.87,0.8,0.0,0.05,,187.24,187.07,,,Visualizer
moment,22.729,0.88,0.8,0.19,0.05,,187.24,187.05,,,Visualizer
moment,22.981,0.93,0.8,0.45,0.05,,187.06,187.07,,,Visualizer
moment,23.148,0.98,0.8,0.69,0.05,,186.83,186.94,,,Visualizer
moment,23.345,1.04,0.8,0.92,0.05,,185.72,186.99,,,Visualizer
moment,23.578,1.11,0.8,1.11,0.05,,184.56,187.11,,,Visualizer
moment,23.784,1.2,0.8,1.28,0.02,,183.34,186.96,,,Visualizer
moment,24.013,1.31,0.8,1.43,0.02,,182.59,187.15,,,Visualizer
moment,24.173,1.36,0.8,1.52,0.02,,181.48,187.41,,,Visualizer
moment,24.368,1.45,0.8,1.56,0.02,,180.91,187.34,,,Visualizer
moment,24.624,1.55,0.8,1.67,0.02,,180.68,187.42,,,Visualizer
moment,24.806,1.65,0.8,1.69,0.02,,180.51,187.48,,,Visualizer
moment,25.042,1.76,0.8,1.71,0.02,,180.8,187.58,,,Visualizer
moment,25.246,1.86,0.9,1.83,0.05,,181.02,187.8,,,Visualizer
moment,25.442,1.99,1.0,1.78,0.07,,182.0,187.91,,,Visualizer
moment,25.636,2.08,1.0,1.8,0.07,,182.99,188.02,,,Visualizer
moment,25.83,2.16,1.0,1.79,0.07,,184.15,188.15,,,Visualizer
moment,26.076,2.28,1.0,1.85,0.02,,185.25,188.2,,,Visualizer
moment,26.269,2.44,1.0,1.82,0.05,,186.3,188.27,,,Visualizer
moment,26.489,2.57,1.0,1.83,0.05,,187.59,188.33,,,Visualizer
moment,26.709,2.68,1.0,1.81,0.05,,188.87,188.33,,,Visualizer
moment,26.93,2.88,1.0,1.77,0.05,,190.05,188.41,,,Visualizer
moment,27.098,3.08,1.0,1.78,0.05,,191.05,188.54,,,Visualizer
moment,27.292,3.25,1.0,1.83,0.05,,192.23,188.52,,,Visualizer
moment,27.536,3.42,1.0,1.88,0.05,,193.41,188.58,,,Visualizer
moment,27.732,3.65,1.0,1.82,0.05,,194.24,188.68,,,Visualizer
moment,27.954,3.86,1.0,1.87,0.05,,195.13,188.85,,,Visualizer
moment,28.121,4.1,1.4,1.84,0.15,,195.79,188.85,,,Visualizer
moment,28.374,4.32,1.5,1.85,0.17,,196.33,188.94,,,Visualizer
moment,28.573,4.59,1.5,1.82,0.17,,197.04,189.08,,,Visualizer
moment,28.756,4.82,1.5,1.81,0.17,,197.47,189.1,,,Visualizer
moment,28.998,5.05,1.6,1.81,0.2,,197.77,189.17,,,Visualizer
moment,29.194,5.31,1.7,1.78,0.22,,197.94,189.22,,,Visualizer
moment,29.411,5.55,2.1,1.79,0.29,,198.01,189.36,,,Visualizer
moment,29.588,5.8,2.2,1.73,0.29,,197.59,189.44,,,Visualizer
moment,29.834,5.99,2.3,1.75,0.32,,197.35,189.43,,,Visualizer
moment,30.024,6.21,2.8,1.75,0.44,,197.28,189.44,,,Visualizer
moment,30.254,6.41,2.9,1.73,0.47,,197.04,189.69,,,Visualizer
moment,30.424,6.57,3.3,1.73,0.56,,196.26,189.71,,,Visualizer
moment,30.692,6.74,3.5,1.74,0.61,,195.97,189.7,,,Visualizer
moment,30.853,6.9,3.8,1.74,0.69,,195.25,189.77,,,Visualizer
moment,31.048,7.08,4.0,1.76,0.74,,194.84,189.9,,,Visualizer
moment,31.293,7.18,4.3,1.76,0.81,,194.24,189.98,,,Visualizer
moment,31.485,7.28,4.7,1.75,0.91,,193.88,189.93,,,Visualizer
moment,31.703,7.34,5.0,1.76,0.98,,193.29,190.01,,,Visualizer
moment,31.883,7.46,5.3,1.77,1.05,,193.05,190.14,,,Visualizer
moment,32.135,7.46,5.6,1.77,1.13,,192.46,190.21,,,Visualizer
moment,32.326,7.49,6.0,1.74,1.13,,192.11,190.11,,,Visualizer
moment,32.51,7.51,6.4,1.74,1.2,,191.81,190.18,,,Visualizer
moment,32.742,7.54,6.7,1.75,1.27,,191.75,190.22,,,Visualizer
moment,32.948,7.56,7.1,1.76,1.37,,191.4,190.42,,,Visualizer
moment,33.177,7.55,7.5,1.77,1.42,,191.17,190.38,,,Visualizer
moment,33.341,7.53,8.0,1.78,1.49,,191.22,190.37,,,Visualizer
moment,33.605,7.49,8.3,1.8,1.52,,191.22,190.46,,,Visualizer
moment,33.776,7.46,8.8,1.82,1.62,,190.98,190.48,,,Visualizer
moment,33.972,7.43,8.9,1.8,1.62,,191.1,190.57,,,Visualizer
moment,34.178,7.37,9.4,1.81,1.64,,190.75,190.53,,,Visualizer
moment,34.441,7.32,10.0,1.82,1.74,,190.87,190.52,,,Visualizer
moment,34.655,7.23,10.4,1.85,1.74,,190.46,190.5,,,Visualizer
moment,34.801,7.2,10.9,1.82,1.79,,190.7,190.63,,,Visualizer
moment,34.996,7.11,11.1,1.82,1.81,,190.7,190.63,,,Visualizer
moment,35.239,7.08,11.7,1.82,1.86,,190.7,190.61,,,Visualizer
moment,35.432,6.98,12.0,1.85,1.89,,190.51,190.61,,,Visualizer
moment,35.632,6.92,12.6,1.84,1.89,,190.51,190.68,,,Visualizer
moment,35.912,6.84,12.8,1.81,1.91,,190.46,190.77,,,Visualizer
moment,36.087,6.78,13.7,1.83,1.99,,190.46,190.61,,,Visualizer
moment,36.263,6.69,13.7,1.84,1.99,,190.05,190.67,,,Visualizer
moment,36.48,6.61,14.1,1.85,1.99,,190.28,190.69,,,Visualizer
moment,36.77,6.52,14.5,1.84,1.99,,190.34,190.6,,,Visualizer
moment,36.911,6.41,15.4,1.82,2.03,,190.1,190.61,,,Visualizer
moment,37.096,6.36,15.6,1.8,2.03,,190.05,190.73,,,Visualizer
moment,37.286,6.32,15.8,1.8,2.03,,190.05,190.63,,,Visualizer
moment,37.529,6.31,16.3,1.82,2.03,,189.69,190.61,,,Visualizer
moment,37.726,6.2,16.7,1.81,2.06,,189.81,190.63,,,Visualizer
moment,37.946,6.12,17.3,1.82,2.06,,189.69,190.68,,,Visualizer
moment,38.165,6.06,17.3,1.82,2.06,,189.4,190.65,,,Visualizer
moment,38.388,5.99,18.0,1.83,2.06,,189.46,190.61,,,Visualizer
moment,38.556,5.94,18.6,1.81,2.03,,189.58,190.72,,,Visualizer
moment,38.749,5.89,18.8,1.82,2.06,,189.23,190.64,,,Visualizer
moment,39.0,5.83,19.3,1.82,2.06,,188.99,190.56,,,Visualizer
moment,39.188,5.78,19.8,1.84,2.03,,189.05,190.68,,,Visualizer
moment,39.416,5.73,20.0,1.82,2.03,,188.7,190.69,,,Visualizer
moment,39.577,5.68,20.7,1.82,2.03,,188.7,190.65,,,Visualizer
moment,39.838,5.66,20.9,1.83,2.03,,188.52,190.66,,,Visualizer
moment,40.068,5.62,21.6,1.81,2.03,,188.46,190.66,,,Visualizer
moment,40.213,5.56,21.8,1.8,2.03,,188.58,190.67,,,Visualizer
moment,40.462,5.56,22.2,1.83,2.03,,188.4,190.57,,,Visualizer
moment,40.654,5.53,22.6,1.82,2.03,,188.35,190.56,,,Visualizer
moment,40.845,5.47,23.0,1.79,2.01,,188.17,190.6,,,Visualizer
moment,41.044,5.44,23.5,1.84,2.03,,188.35,190.58,,,Visualizer
moment,41.33,5.45,23.9,1.82,2.03,,188.46,190.62,,,Visualizer
moment,41.48,5.39,24.5,1.83,2.01,,188.17,190.51,,,Visualizer
moment,41.685,5.32,24.7,1.86,2.01,,188.17,190.57,,,Visualizer
moment,41.917,5.3,25.2,1.8,2.03,,188.05,190.47,,,Visualizer
moment,42.114,5.23,25.6,1.84,2.03,,188.11,190.5,,,Visualizer
moment,42.346,5.2,26.0,1.81,2.01,,188.0,190.5,,,Visualizer
moment,42.511,5.16,26.4,1.82,2.01,,187.88,190.45,,,Visualizer
moment,42.772,5.14,26.8,1.82,2.01,,187.7,190.41,,,Visualizer
moment,42.953,5.13,27.0,1.83,2.01,,187.7,190.37,,,Visualizer
moment,43.138,5.09,27.6,1.83,2.01,,187.82,190.31,,,Visualizer
moment,43.385,5.06,28.1,1.81,2.03,,187.7,190.23,,,Visualizer
moment,43.575,5.03,28.5,1.84,2.01,,187.82,190.26,,,Visualizer
moment,43.798,5.01,28.9,1.81,2.01,,187.82,190.27,,,Visualizer
moment,43.965,5.0,29.3,1.83,2.01,,187.82,190.25,,,Visualizer
moment,44.225,4.95,29.8,1.81,2.01,,187.7,190.18,,,Visualizer
moment,44.414,4.91,30.1,1.8,1.99,,187.7,190.2,,,Visualizer
moment,44.601,4.9,30.5,1.79,1.99,,187.7,190.23,,,Visualizer
moment,44.804,4.86,31.0,1.83,2.01,,187.76,190.32,,,Visualizer
moment,45.062,4.85,31.4,1.83,1.99,,187.64,190.11,,,Visualizer
moment,45.233,4.81,31.8,1.84,1.99,,187.64,190.13,,,Visualizer
moment,45.428,4.76,32.2,1.84,1.99,,187.76,190.06,,,Visualizer
moment,45.657,4.7,32.4,1.86,1.99,,187.64,190.0,,,Visualizer
moment,45.867,4.67,33.0,1.85,1.99,,187.7,189.99,,,Visualizer
moment,46.099,4.63,33.2,1.83,1.96,,187.7,190.06,,,Visualizer
moment,46.256,4.59,33.9,1.81,1.99,,187.76,190.1,,,Visualizer
moment,46.536,4.6,34.1,1.83,1.99,,187.59,190.02,,,Visualizer
moment,46.699,4.57,34.6,1.79,1.96,,187.76,189.89,,,Visualizer
moment,46.897,4.53,34.9,1.82,1.99,,187.76,189.94,,,Visualizer
moment,47.085,4.54,35.5,1.84,1.99,,187.93,189.87,,,Visualizer
moment,47.329,4.52,35.7,1.85,1.99,,187.59,189.85,,,Visualizer
moment,47.524,4.46,36.2,1.86,1.94,,187.64,189.74,,,Visualizer
moment,47.746,4.46,36.7,1.8,1.96,,187.59,189.75,,,Visualizer
moment,47.92,4.43,37.1,1.82,1.96,,187.93,189.81,,,Visualizer
moment,48.183,4.4,37.5,1.81,1.96,,187.82,189.76,,,Visualizer
