information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.02,3.34,0.06,1.85,0.06,,93.08,92.0,,,Visualizer
moment,7.255,3.27,0.28,1.55,0.29,,93.04,92.06,,,Visualizer
moment,7.515,3.22,0.24,1.22,0.25,,92.88,91.95,,,Visualizer
moment,7.74,3.14,0.24,1.06,0.25,,92.84,91.95,,,Visualizer
moment,8.01,3.16,0.25,0.84,0.2,,92.74,91.99,,,Visualizer
moment,8.241,3.05,0.29,0.73,0.01,,92.67,91.9,,,Visualizer
moment,8.505,3.1,0.3,0.62,0.06,,92.67,91.79,,,Visualizer
moment,8.775,3.09,0.44,0.49,0.21,,92.61,91.78,,,Visualizer
moment,9.004,3.02,0.44,0.38,0.18,,92.57,91.75,,,Visualizer
moment,9.27,3.04,0.47,0.41,0.19,,92.47,91.71,,,Visualizer
moment,9.496,3.14,0.48,0.42,0.19,,92.44,91.68,,,Visualizer
moment,9.772,3.12,0.48,0.34,0.04,,92.47,91.59,,,Visualizer
moment,9.992,3.02,0.56,0.27,0.11,,92.23,91.51,,,Visualizer
moment,10.26,3.0,0.59,0.21,0.12,,92.34,91.47,,,Visualizer
moment,10.485,2.98,0.6,0.16,0.12,,92.03,91.47,,,Visualizer
moment,10.755,2.94,0.62,0.23,0.14,,92.03,91.33,,,Visualizer
moment,11.025,3.02,0.63,0.2,0.05,,92.07,91.34,,,Visualizer
moment,11.25,2.98,0.7,0.27,0.11,,92.1,91.29,,,Visualizer
moment,11.527,3.05,0.86,0.23,0.27,,91.9,91.24,,,Visualizer
moment,11.746,3.03,0.84,0.18,0.23,,91.83,91.14,,,Visualizer
moment,12.015,2.97,0.84,0.18,0.22,,91.77,91.11,,,Visualizer
moment,12.24,3.03,1.01,0.22,0.32,,91.73,91.07,,,Visualizer
moment,12.512,3.05,1.01,0.18,0.17,,91.7,91.04,,,Visualizer
moment,12.735,2.97,1.03,0.14,0.2,,91.56,91.07,,,Visualizer
moment,13.005,3.0,1.2,0.3,0.36,,91.46,90.97,,,Visualizer
moment,13.276,3.26,1.23,0.65,0.23,,91.16,90.96,,,Visualizer
moment,13.5,3.79,1.22,1.08,0.22,,90.59,90.96,,,Visualizer
moment,13.77,4.5,1.31,1.46,0.28,,90.23,90.92,,,Visualizer
moment,13.995,5.27,1.3,1.76,0.1,,89.6,91.01,,,Visualizer
moment,14.264,6.04,1.31,1.9,0.09,,89.2,91.01,,,Visualizer
moment,14.49,6.76,1.52,1.91,0.32,,88.94,91.08,,,Visualizer
moment,14.759,7.29,1.72,1.82,0.42,,88.88,91.13,,,Visualizer
moment,14.985,7.61,1.76,1.77,0.48,,88.91,91.04,,,Visualizer
moment,15.255,8.01,1.8,1.65,0.51,,88.94,91.04,,,Visualizer
moment,15.525,8.23,2.1,1.54,0.6,,89.2,90.98,,,Visualizer
moment,15.749,8.36,2.25,1.45,0.55,,89.47,91.06,,,Visualizer
moment,16.024,8.53,2.52,1.38,0.76,,89.73,91.02,,,Visualizer
moment,16.245,8.61,2.61,1.35,0.65,,90.0,90.9,,,Visualizer
moment,16.515,8.76,2.97,1.3,0.9,,90.16,90.85,,,Visualizer
moment,16.74,8.8,3.05,1.26,0.7,,90.5,90.89,,,Visualizer
moment,17.01,8.78,3.31,1.25,0.82,,90.83,90.85,,,Visualizer
moment,17.235,8.89,3.47,1.22,0.92,,91.06,90.77,,,Visualizer
moment,17.505,8.85,3.68,1.21,0.73,,91.46,90.7,,,Visualizer
moment,17.775,8.89,3.98,1.21,0.96,,91.6,90.72,,,Visualizer
moment,18.0,8.89,4.35,1.21,1.04,,91.8,90.72,,,Visualizer
moment,18.27,8.9,4.52,1.19,0.93,,91.96,90.64,,,Visualizer
moment,18.495,8.9,4.85,1.22,1.21,,92.2,90.58,,,Visualizer
moment,18.767,8.93,5.08,1.21,1.14,,92.37,90.66,,,Visualizer
moment,18.99,8.95,5.39,1.2,1.07,,92.54,90.6,,,Visualizer
moment,19.26,8.93,5.63,1.24,1.15,,92.64,90.56,,,Visualizer
moment,19.485,8.96,5.96,1.27,1.06,,92.64,90.53,,,Visualizer
moment,19.757,9.01,6.22,1.25,1.18,,92.84,90.44,,,Visualizer
moment,19.981,8.95,6.54,1.25,1.19,,92.84,90.53,,,Visualizer
moment,20.249,8.97,6.82,1.27,1.23,,92.77,90.58,,,Visualizer
moment,20.52,8.98,7.05,1.29,1.13,,92.88,90.59,,,Visualizer
moment,20.746,8.97,7.63,1.32,1.31,,92.88,90.59,,,Visualizer
moment,21.014,9.0,7.83,1.33,1.33,,93.04,90.56,,,Visualizer
moment,21.24,8.99,8.22,1.34,1.32,,93.04,90.59,,,Visualizer
moment,21.51,9.02,8.46,1.33,1.46,,92.98,90.6,,,Visualizer
moment,21.736,9.01,8.89,1.38,1.3,,93.14,90.56,,,Visualizer
moment,22.005,9.02,9.11,1.36,1.32,,93.28,90.59,,,Visualizer
moment,22.23,8.95,9.47,1.4,1.29,,93.25,90.63,,,Visualizer
moment,22.5,9.04,9.91,1.4,1.34,,93.52,90.53,,,Visualizer
moment,22.77,9.03,10.13,1.4,1.28,,93.59,90.58,,,Visualizer
moment,22.994,9.0,10.49,1.39,1.25,,93.52,90.6,,,Visualizer
moment,23.265,9.05,10.79,1.37,1.36,,93.79,90.62,,,Visualizer
moment,23.534,9.04,11.15,1.38,1.28,,93.82,90.62,,,Visualizer
moment,23.759,8.99,11.55,1.4,1.34,,93.86,90.63,,,Visualizer
moment,23.985,8.99,11.77,1.42,1.32,,94.03,90.66,,,Visualizer
moment,24.254,9.01,12.17,1.41,1.29,,94.06,90.63,,,Visualizer
moment,24.481,9.0,12.49,1.44,1.38,,94.09,90.64,,,Visualizer
moment,24.75,9.04,12.69,1.45,1.33,,94.33,90.66,,,Visualizer
moment,25.022,9.05,13.12,1.43,1.4,,94.33,90.66,,,Visualizer
moment,25.245,8.97,13.57,1.42,1.45,,94.4,90.64,,,Visualizer
moment,25.515,8.99,13.94,1.44,1.41,,94.44,90.68,,,Visualizer
moment,25.739,8.98,14.2,1.47,1.37,,94.61,90.65,,,Visualizer
moment,26.009,9.02,14.47,1.47,1.4,,94.57,90.68,,,Visualizer
moment,26.236,9.0,15.07,1.48,1.47,,94.64,90.75,,,Visualizer
moment,26.504,9.05,15.34,1.49,1.45,,94.68,90.73,,,Visualizer
moment,26.729,8.99,15.66,1.52,1.51,,94.74,90.74,,,Visualizer
moment,27.0,9.04,16.06,1.51,1.51,,94.81,90.74,,,Visualizer
moment,27.269,9.01,16.52,1.54,1.5,,94.85,90.7,,,Visualizer
moment,27.494,9.07,16.74,1.54,1.45,,94.85,90.79,,,Visualizer
moment,27.767,9.01,17.05,1.53,1.44,,94.88,90.74,,,Visualizer
moment,27.989,8.99,17.6,1.53,1.45,,94.91,90.72,,,Visualizer
moment,28.259,9.02,17.84,1.54,1.36,,95.05,90.78,,,Visualizer
moment,28.484,9.01,18.35,1.55,1.5,,94.98,90.82,,,Visualizer
moment,28.759,9.02,18.61,1.56,1.46,,95.05,90.8,,,Visualizer
moment,28.981,9.0,19.07,1.55,1.52,,95.02,90.82,,,Visualizer
moment,29.249,9.03,19.36,1.56,1.57,,95.09,90.84,,,Visualizer
moment,29.523,9.05,19.67,1.57,1.52,,95.09,90.87,,,Visualizer
moment,29.745,9.01,20.21,1.57,1.5,,95.12,90.88,,,Visualizer
moment,30.014,9.02,20.5,1.58,1.48,,94.98,90.85,,,Visualizer
moment,30.24,8.99,20.83,1.57,1.52,,95.09,90.82,,,Visualizer
moment,30.511,8.99,21.24,1.56,1.46,,95.12,90.87,,,Visualizer
moment,30.734,9.01,21.69,1.58,1.53,,95.02,90.89,,,Visualizer
moment,31.004,9.03,22.03,1.6,1.58,,94.98,90.87,,,Visualizer
moment,31.23,8.98,22.44,1.63,1.55,,95.16,90.91,,,Visualizer
moment,31.506,9.0,22.81,1.64,1.62,,95.05,90.88,,,Visualizer
moment,31.769,9.0,23.28,1.64,1.64,,95.02,90.86,,,Visualizer
moment,31.994,9.03,23.53,1.64,1.55,,94.98,90.93,,,Visualizer
moment,32.264,9.03,24.01,1.64,1.62,,94.91,90.94,,,Visualizer
moment,32.494,8.99,24.5,1.68,1.57,,94.91,90.97,,,Visualizer
moment,32.759,9.01,24.8,1.67,1.57,,94.88,90.88,,,Visualizer
moment,32.984,9.02,25.32,1.69,1.68,,94.74,90.88,,,Visualizer
moment,33.254,9.0,25.58,1.67,1.62,,94.78,90.98,,,Visualizer
moment,33.481,8.98,26.05,1.67,1.6,,94.81,91.03,,,Visualizer
moment,33.749,9.03,26.47,1.66,1.73,,94.81,90.99,,,Visualizer
moment,34.03,8.99,26.9,1.67,1.63,,94.74,90.97,,,Visualizer
moment,34.249,9.01,27.32,1.68,1.62,,94.71,90.97,,,Visualizer
moment,34.514,9.01,27.63,1.7,1.63,,94.64,90.9,,,Visualizer
moment,34.739,8.98,28.12,1.72,1.58,,94.64,90.99,,,Visualizer
moment,35.054,9.03,28.48,1.75,1.63,,94.57,91.03,,,Visualizer
moment,35.24,9.04,29.11,1.73,1.68,,94.57,90.99,,,Visualizer
moment,35.504,8.98,29.42,1.71,1.64,,94.5,91.03,,,Visualizer
moment,35.729,9.03,29.71,1.72,1.64,,94.61,91.04,,,Visualizer
moment,35.999,9.02,30.13,1.75,1.71,,94.54,91.0,,,Visualizer
moment,36.269,9.03,30.77,1.77,1.72,,94.44,90.97,,,Visualizer
moment,36.494,9.05,31.07,1.78,1.71,,94.5,91.03,,,Visualizer
