information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.022,3.51,1.55,3.16,1.24,,91.23,90.58,,,Visualizer
moment,7.246,3.39,2.09,2.73,1.63,,91.03,90.61,,,Visualizer
moment,7.513,3.33,2.47,2.29,1.23,,90.93,90.54,,,Visualizer
moment,7.74,3.24,2.37,2.0,1.02,,90.7,90.56,,,Visualizer
moment,8.01,3.24,2.66,1.66,1.32,,90.6,90.62,,,Visualizer
moment,8.236,3.21,3.0,1.42,0.93,,90.53,90.5,,,Visualizer
moment,8.504,3.12,3.08,1.29,0.62,,90.27,90.44,,,Visualizer
moment,8.774,3.14,3.41,1.06,1.06,,90.27,90.4,,,Visualizer
moment,8.999,3.05,3.61,0.95,0.55,,90.17,90.37,,,Visualizer
moment,9.27,3.04,3.58,0.95,0.59,,90.07,90.35,,,Visualizer
moment,9.496,3.1,3.94,0.78,0.88,,90.07,90.28,,,Visualizer
moment,9.765,3.02,4.14,0.8,0.77,,90.0,90.3,,,Visualizer
moment,9.992,3.07,4.1,0.71,0.5,,89.87,90.3,,,Visualizer
moment,10.26,2.98,4.27,0.7,0.7,,89.8,90.22,,,Visualizer
moment,10.486,3.04,4.64,0.67,0.71,,89.84,90.16,,,Visualizer
moment,10.754,2.99,4.68,0.68,0.7,,89.84,90.15,,,Visualizer
moment,11.025,3.11,4.67,0.59,0.58,,89.64,90.1,,,Visualizer
moment,11.255,2.98,5.16,0.64,0.88,,89.67,90.07,,,Visualizer
moment,11.52,3.05,5.15,0.56,0.52,,89.64,90.05,,,Visualizer
moment,11.746,2.97,5.13,0.55,0.46,,89.51,90.03,,,Visualizer
moment,12.015,3.01,5.29,0.65,0.63,,89.51,90.02,,,Visualizer
moment,12.239,3.07,5.7,0.52,0.55,,89.47,90.0,,,Visualizer
moment,12.509,2.9,5.65,0.61,0.51,,89.47,89.96,,,Visualizer
moment,12.78,3.03,5.68,0.61,0.56,,89.31,89.94,,,Visualizer
moment,13.005,2.98,6.05,0.66,0.67,,89.28,89.92,,,Visualizer
moment,13.275,3.05,6.15,0.66,0.46,,89.24,89.89,,,Visualizer
moment,13.5,3.18,6.29,0.88,0.65,,89.24,89.82,,,Visualizer
moment,13.772,3.73,6.49,1.14,0.82,,89.02,89.83,,,Visualizer
moment,13.996,4.44,6.68,1.31,0.67,,88.98,89.75,,,Visualizer
moment,14.265,5.13,7.0,1.53,0.87,,88.79,89.77,,,Visualizer
moment,14.494,5.91,7.2,1.64,0.93,,88.72,89.79,,,Visualizer
moment,14.763,6.49,7.6,1.71,1.13,,88.75,89.81,,,Visualizer
moment,14.985,6.93,7.92,1.74,1.21,,88.62,89.8,,,Visualizer
moment,15.256,7.35,8.36,1.77,1.39,,88.72,89.74,,,Visualizer
moment,15.524,7.65,8.83,1.8,1.52,,88.69,89.69,,,Visualizer
moment,15.752,7.88,9.26,1.81,1.69,,88.69,89.69,,,Visualizer
moment,16.021,8.13,9.73,1.83,1.84,,88.79,89.68,,,Visualizer
moment,16.245,8.24,10.5,1.9,2.18,,88.82,89.64,,,Visualizer
moment,16.515,8.45,10.52,1.91,1.88,,88.82,89.6,,,Visualizer
moment,16.876,8.52,11.16,1.93,1.94,,88.85,89.53,,,Visualizer
moment,17.011,8.62,11.97,1.94,2.18,,88.91,89.5,,,Visualizer
moment,17.235,8.66,12.54,1.95,2.08,,88.98,89.52,,,Visualizer
moment,17.505,8.75,12.85,2.0,2.11,,89.05,89.51,,,Visualizer
moment,17.82,8.77,13.49,2.03,2.37,,89.05,89.43,,,Visualizer
moment,18.002,8.83,14.25,2.02,2.32,,89.08,89.44,,,Visualizer
moment,18.271,8.85,14.63,2.06,2.13,,89.02,89.46,,,Visualizer
moment,18.497,8.87,15.22,2.07,2.41,,89.05,89.43,,,Visualizer
moment,18.765,8.86,15.83,2.07,2.24,,88.95,89.46,,,Visualizer
moment,18.991,8.84,16.56,2.11,2.35,,88.98,89.4,,,Visualizer
moment,19.261,8.8,16.87,2.12,2.46,,88.98,89.35,,,Visualizer
moment,19.486,8.79,17.2,2.14,2.42,,88.98,89.4,,,Visualizer
moment,19.757,8.81,18.21,2.12,2.42,,88.82,89.36,,,Visualizer
moment,20.025,8.77,18.95,2.11,2.43,,88.82,89.35,,,Visualizer
moment,20.253,8.79,19.42,2.12,2.42,,88.72,89.33,,,Visualizer
moment,20.52,8.75,19.86,2.13,2.43,,88.62,89.25,,,Visualizer
moment,20.747,8.7,20.56,2.17,2.39,,88.59,89.29,,,Visualizer
moment,21.015,8.79,21.06,2.15,2.39,,88.72,89.24,,,Visualizer
moment,21.24,8.69,21.74,2.17,2.36,,88.55,89.28,,,Visualizer
moment,21.51,8.72,22.21,2.18,2.39,,88.52,89.23,,,Visualizer
moment,21.78,8.63,22.93,2.22,2.41,,88.55,89.16,,,Visualizer
moment,22.004,8.69,23.62,2.21,2.38,,88.49,89.2,,,Visualizer
moment,22.275,8.6,24.08,2.21,2.38,,88.55,89.22,,,Visualizer
moment,22.504,8.6,24.74,2.21,2.35,,88.49,89.18,,,Visualizer
moment,22.77,8.59,25.21,2.19,2.32,,88.55,89.07,,,Visualizer
moment,22.997,8.59,25.93,2.16,2.35,,88.65,89.11,,,Visualizer
moment,23.266,8.54,26.62,2.15,2.37,,88.55,89.09,,,Visualizer
moment,23.492,8.51,26.99,2.16,2.29,,88.59,89.05,,,Visualizer
moment,23.76,8.55,27.75,2.15,2.31,,88.49,89.03,,,Visualizer
moment,24.032,8.45,28.24,2.13,2.35,,88.46,89.01,,,Visualizer
moment,24.301,8.45,28.88,2.14,2.3,,88.52,88.98,,,Visualizer
moment,24.525,8.45,29.62,2.14,2.41,,88.49,88.97,,,Visualizer
moment,24.75,8.44,29.99,2.09,2.28,,88.39,88.94,,,Visualizer
moment,25.02,8.37,30.48,2.1,2.28,,88.42,88.92,,,Visualizer
moment,25.245,8.35,31.16,2.09,2.32,,88.49,88.89,,,Visualizer
moment,25.513,8.34,31.6,2.09,2.27,,88.36,88.88,,,Visualizer
moment,25.741,8.33,32.28,2.1,2.33,,88.46,88.83,,,Visualizer
moment,26.009,8.34,32.71,2.04,2.27,,88.39,88.84,,,Visualizer
moment,26.279,8.23,33.16,2.05,2.23,,88.36,88.78,,,Visualizer
moment,26.505,8.27,34.01,2.06,2.25,,88.42,88.75,,,Visualizer
moment,26.775,8.25,34.41,2.06,2.17,,88.32,88.76,,,Visualizer
