information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.984,1.29,0.0,2.78,0.0,,93.63,92.53,,,Visualizer
moment,6.253,1.31,0.0,2.53,0.0,,93.43,92.55,,,Visualizer
moment,6.478,1.27,0.0,2.35,0.0,,93.26,92.55,,,Visualizer
moment,6.749,1.25,0.0,2.21,0.0,,93.02,92.51,,,Visualizer
moment,6.973,1.24,0.0,2.04,0.0,,92.92,92.52,,,Visualizer
moment,7.243,1.19,0.0,1.9,0.0,,92.58,92.58,,,Visualizer
moment,7.513,1.24,0.0,1.79,0.0,,92.25,92.54,,,Visualizer
moment,7.738,1.22,0.0,1.67,0.0,,92.21,92.55,,,Visualizer
moment,8.008,1.2,0.0,1.49,0.0,,91.95,92.52,,,Visualizer
moment,8.233,1.15,0.0,1.48,0.0,,91.88,92.58,,,Visualizer
moment,8.504,1.13,0.0,1.38,0.0,,91.64,92.52,,,Visualizer
moment,8.728,1.17,0.0,1.39,0.0,,91.51,92.53,,,Visualizer
moment,8.998,1.24,0.0,1.16,0.0,,91.38,92.46,,,Visualizer
moment,9.224,1.22,0.0,1.09,0.0,,91.34,92.42,,,Visualizer
moment,9.493,1.18,0.0,1.0,0.0,,91.21,92.39,,,Visualizer
moment,9.719,1.15,0.0,0.87,0.0,,91.24,92.38,,,Visualizer
moment,9.988,1.18,0.0,0.85,0.0,,91.11,92.42,,,Visualizer
moment,10.258,1.14,0.0,0.8,0.0,,91.18,92.35,,,Visualizer
moment,10.484,1.1,0.0,0.78,0.0,,91.11,92.3,,,Visualizer
moment,10.753,1.13,0.0,0.85,0.0,,90.91,92.32,,,Visualizer
moment,10.978,1.15,0.0,0.74,0.0,,90.84,92.28,,,Visualizer
moment,11.249,1.15,0.0,0.68,0.0,,90.71,92.29,,,Visualizer
moment,11.474,1.17,0.0,0.54,0.0,,90.68,92.25,,,Visualizer
moment,11.743,1.14,0.0,0.65,0.0,,90.68,92.15,,,Visualizer
moment,11.968,1.13,0.0,0.56,0.0,,90.54,92.13,,,Visualizer
moment,12.238,1.1,0.0,0.54,0.0,,90.47,92.11,,,Visualizer
moment,12.508,1.1,0.0,0.58,0.0,,90.31,92.1,,,Visualizer
moment,12.733,1.14,0.0,0.65,0.0,,90.31,92.08,,,Visualizer
moment,13.003,1.16,0.0,0.56,0.0,,90.18,92.11,,,Visualizer
moment,13.228,1.11,0.0,0.56,0.0,,90.14,92.1,,,Visualizer
moment,13.498,1.17,0.0,0.45,0.0,,90.01,92.02,,,Visualizer
moment,13.723,1.16,0.0,0.35,0.0,,90.01,92.02,,,Visualizer
moment,13.993,1.14,0.0,0.5,0.0,,89.84,92.06,,,Visualizer
moment,14.218,1.14,0.0,0.42,0.0,,89.71,92.0,,,Visualizer
moment,14.488,1.1,0.0,0.44,0.0,,89.75,92.01,,,Visualizer
moment,14.758,1.13,0.0,0.38,0.0,,89.78,91.96,,,Visualizer
moment,15.028,1.15,0.0,0.3,0.0,,89.61,91.91,,,Visualizer
moment,15.253,1.16,0.0,0.23,0.0,,89.51,91.86,,,Visualizer
moment,15.479,1.17,0.0,0.18,0.0,,89.48,91.9,,,Visualizer
moment,15.75,1.17,0.06,0.14,0.06,,89.28,91.9,,,Visualizer
moment,15.973,1.18,0.09,0.23,0.09,,89.28,91.87,,,Visualizer
moment,16.244,1.2,0.11,0.27,0.11,,89.35,91.88,,,Visualizer
moment,16.468,1.21,0.12,0.46,0.12,,89.21,91.86,,,Visualizer
moment,16.738,1.24,0.13,0.71,0.07,,89.28,91.83,,,Visualizer
moment,17.01,1.31,0.13,1.06,0.05,,89.38,91.77,,,Visualizer
moment,17.233,1.54,0.14,1.23,0.03,,89.32,91.75,,,Visualizer
moment,17.505,1.88,0.15,1.22,0.04,,89.55,91.75,,,Visualizer
moment,17.732,2.09,0.15,1.09,0.02,,89.64,91.69,,,Visualizer
moment,17.998,2.06,0.15,1.11,0.02,,89.81,91.72,,,Visualizer
moment,18.223,2.32,0.15,1.07,0.01,,89.78,91.74,,,Visualizer
moment,18.496,2.5,0.16,1.08,0.01,,90.07,91.66,,,Visualizer
moment,18.718,2.63,0.17,1.05,0.02,,90.07,91.65,,,Visualizer
moment,18.989,2.81,0.17,1.09,0.02,,90.11,91.56,,,Visualizer
moment,19.258,2.99,0.17,1.11,0.02,,90.11,91.54,,,Visualizer
moment,19.483,3.22,0.17,1.07,0.01,,90.21,91.54,,,Visualizer
moment,19.753,3.44,0.17,1.07,0.0,,90.21,91.47,,,Visualizer
moment,19.978,3.61,0.33,0.99,0.16,,90.18,91.42,,,Visualizer
moment,20.249,3.71,0.31,1.07,0.14,,90.24,91.43,,,Visualizer
moment,20.473,4.1,0.41,0.95,0.23,,90.24,91.38,,,Visualizer
moment,20.743,4.05,0.41,1.03,0.23,,90.21,91.3,,,Visualizer
moment,20.968,4.43,0.56,0.93,0.25,,90.18,91.32,,,Visualizer
moment,21.238,4.5,0.71,0.97,0.39,,90.21,91.32,,,Visualizer
moment,21.508,4.81,0.88,0.9,0.46,,90.38,91.32,,,Visualizer
moment,21.733,4.92,0.93,0.92,0.51,,90.31,91.32,,,Visualizer
moment,22.003,5.14,0.95,0.92,0.38,,90.41,91.27,,,Visualizer
moment,22.228,5.42,1.41,0.86,0.82,,90.34,91.22,,,Visualizer
moment,22.498,5.39,1.38,0.9,0.49,,90.34,91.22,,,Visualizer
moment,22.723,5.84,1.6,0.83,0.67,,90.41,91.16,,,Visualizer
moment,22.993,5.87,1.66,0.87,0.7,,90.44,91.14,,,Visualizer
moment,23.218,6.11,1.99,0.86,0.57,,90.41,91.17,,,Visualizer
moment,23.49,6.33,2.01,0.85,0.63,,90.41,91.11,,,Visualizer
moment,23.758,6.36,2.3,0.95,0.68,,90.47,91.05,,,Visualizer
moment,23.984,6.81,2.43,0.89,0.75,,90.34,91.15,,,Visualizer
moment,24.253,6.79,2.75,0.96,0.74,,90.54,91.12,,,Visualizer
moment,24.478,7.12,2.79,0.93,0.76,,90.44,91.1,,,Visualizer
moment,24.75,7.27,2.97,0.94,0.75,,90.51,91.03,,,Visualizer
moment,24.977,7.42,3.16,0.95,0.71,,90.47,91.05,,,Visualizer
moment,25.243,7.67,3.55,0.96,0.78,,90.54,91.05,,,Visualizer
moment,25.468,7.76,3.58,0.98,0.77,,90.57,90.93,,,Visualizer
moment,25.738,7.98,3.82,0.89,0.83,,90.57,90.9,,,Visualizer
moment,26.008,7.7,4.11,0.9,0.93,,90.61,90.93,,,Visualizer
moment,26.233,7.69,4.33,0.97,0.92,,90.61,90.9,,,Visualizer
moment,26.548,7.95,4.68,0.88,1.08,,90.64,90.83,,,Visualizer
moment,26.728,7.66,4.92,0.88,1.08,,90.71,90.84,,,Visualizer
moment,26.998,7.61,5.09,0.91,0.99,,90.64,90.87,,,Visualizer
moment,27.223,7.71,5.33,0.95,0.98,,90.74,90.83,,,Visualizer
moment,27.493,7.71,5.56,0.94,0.96,,90.77,90.8,,,Visualizer
moment,27.718,7.67,5.78,0.95,0.94,,90.94,90.8,,,Visualizer
moment,27.988,7.53,6.09,0.98,0.98,,90.84,90.71,,,Visualizer
moment,28.258,7.56,6.35,1.02,1.11,,90.97,90.74,,,Visualizer
moment,28.483,7.73,6.71,0.98,1.12,,90.97,90.77,,,Visualizer
moment,28.753,7.58,7.05,0.99,1.11,,91.04,90.65,,,Visualizer
moment,28.978,7.39,7.31,1.04,1.19,,91.07,90.61,,,Visualizer
moment,29.248,7.51,7.58,1.09,1.2,,91.11,90.65,,,Visualizer
moment,29.474,7.6,7.82,1.05,1.24,,91.27,90.61,,,Visualizer
moment,29.743,7.35,8.18,1.1,1.22,,91.31,90.61,,,Visualizer
moment,29.968,7.36,8.42,1.18,1.23,,91.34,90.64,,,Visualizer
moment,30.237,7.54,8.81,1.13,1.2,,91.51,90.66,,,Visualizer
moment,30.508,7.35,9.09,1.18,1.24,,91.57,90.56,,,Visualizer
moment,30.733,7.25,9.54,1.26,1.33,,91.81,90.61,,,Visualizer
moment,31.006,7.45,9.78,1.22,1.33,,91.91,90.61,,,Visualizer
moment,31.227,7.25,10.21,1.3,1.37,,92.08,90.54,,,Visualizer
moment,31.497,7.4,10.51,1.25,1.39,,92.28,90.56,,,Visualizer
moment,31.723,7.22,10.8,1.31,1.41,,92.55,90.54,,,Visualizer
moment,31.993,7.24,11.1,1.33,1.43,,92.58,90.53,,,Visualizer
moment,32.218,7.25,11.57,1.33,1.46,,92.85,90.57,,,Visualizer
moment,32.487,7.13,11.9,1.38,1.51,,92.92,90.55,,,Visualizer
moment,32.757,7.19,12.42,1.41,1.58,,93.19,90.55,,,Visualizer
moment,32.983,7.04,12.92,1.48,1.62,,93.5,90.52,,,Visualizer
moment,33.252,7.18,13.23,1.53,1.62,,93.63,90.6,,,Visualizer
moment,33.479,7.07,13.62,1.55,1.68,,93.9,90.54,,,Visualizer
moment,33.747,7.08,14.01,1.57,1.73,,94.07,90.57,,,Visualizer
moment,33.972,7.01,14.56,1.58,1.77,,94.24,90.58,,,Visualizer
moment,34.242,7.04,14.9,1.64,1.79,,94.48,90.61,,,Visualizer
moment,34.468,7.02,15.53,1.67,1.87,,94.62,90.67,,,Visualizer
moment,34.738,6.94,15.88,1.67,1.83,,94.89,90.66,,,Visualizer
moment,35.007,6.9,16.48,1.73,1.88,,95.1,90.71,,,Visualizer
moment,35.233,6.95,16.86,1.73,1.92,,95.13,90.74,,,Visualizer
moment,35.506,6.87,17.48,1.77,1.91,,95.37,90.79,,,Visualizer
moment,35.727,6.94,18.11,1.75,2.01,,95.54,90.79,,,Visualizer
moment,35.997,6.85,18.33,1.78,2.02,,95.68,90.84,,,Visualizer
moment,36.223,6.81,18.99,1.84,2.08,,95.75,90.92,,,Visualizer
moment,36.492,6.81,19.35,1.87,2.04,,95.79,90.94,,,Visualizer
moment,36.718,6.78,20.04,1.91,2.1,,95.99,90.99,,,Visualizer
moment,36.987,6.76,20.47,1.96,2.09,,96.06,91.08,,,Visualizer
moment,37.26,6.76,21.15,1.99,2.11,,96.06,91.17,,,Visualizer
moment,37.482,6.69,21.59,2.03,2.19,,96.23,91.23,,,Visualizer
moment,37.752,6.71,22.28,2.03,2.19,,96.27,91.28,,,Visualizer
moment,37.977,6.71,22.77,2.05,2.25,,96.3,91.32,,,Visualizer
moment,38.248,6.67,23.2,2.03,2.23,,96.2,91.36,,,Visualizer
moment,38.473,6.63,23.89,2.04,2.25,,96.3,91.47,,,Visualizer
moment,38.747,6.57,24.35,2.07,2.23,,96.37,91.48,,,Visualizer
moment,39.013,6.57,25.06,2.11,2.24,,96.34,91.55,,,Visualizer
moment,39.237,6.58,25.57,2.14,2.32,,96.23,91.6,,,Visualizer
moment,39.511,6.57,26.02,2.16,2.32,,96.16,91.64,,,Visualizer
moment,39.732,6.53,26.73,2.18,2.33,,96.16,91.73,,,Visualizer
moment,40.002,6.48,27.2,2.19,2.32,,96.16,91.77,,,Visualizer
moment,40.227,6.46,27.94,2.21,2.32,,95.96,91.8,,,Visualizer
moment,40.497,6.49,28.44,2.22,2.37,,96.06,91.85,,,Visualizer
moment,40.722,6.41,29.25,2.24,2.46,,95.96,91.93,,,Visualizer
moment,40.992,6.41,29.7,2.21,2.45,,95.99,91.9,,,Visualizer
moment,41.217,6.34,30.26,2.27,2.52,,95.75,91.96,,,Visualizer
moment,41.487,6.42,30.72,2.28,2.45,,95.75,92.09,,,Visualizer
moment,41.757,6.34,31.49,2.29,2.45,,95.71,92.05,,,Visualizer
moment,41.982,6.32,31.98,2.31,2.47,,95.44,92.06,,,Visualizer
moment,42.256,6.25,32.73,2.31,2.42,,95.51,92.13,,,Visualizer
moment,42.477,6.25,33.48,2.37,2.5,,95.27,92.14,,,Visualizer
moment,42.747,6.31,34.01,2.37,2.46,,95.2,92.12,,,Visualizer
moment,42.975,6.19,34.52,2.4,2.48,,94.99,92.15,,,Visualizer
moment,43.242,6.23,35.02,2.37,2.5,,94.99,92.16,,,Visualizer
moment,43.467,6.17,35.78,2.4,2.47,,94.86,92.22,,,Visualizer
moment,43.737,6.19,36.28,2.41,2.47,,94.82,92.27,,,Visualizer
moment,44.009,6.11,37.08,2.42,2.5,,94.75,92.25,,,Visualizer
