information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,4.97,14.7,2.92,3.35,,78.84,82.83,,,Visualizer
moment,11.788,4.9,15.4,3.02,3.55,,78.71,82.83,,,Visualizer
moment,11.923,4.78,16.6,3.15,3.65,,78.46,82.76,,,Visualizer
moment,12.103,4.74,17.0,3.23,3.75,,77.89,82.62,,,Visualizer
moment,12.418,4.6,17.7,3.36,3.65,,77.25,82.58,,,Visualizer
moment,12.508,4.57,19.0,3.37,3.96,,76.77,82.56,,,Visualizer
moment,12.733,4.41,19.4,3.49,4.06,,76.16,82.51,,,Visualizer
moment,12.958,4.34,20.6,3.55,4.06,,75.75,82.44,,,Visualizer
moment,13.228,4.27,21.5,3.64,4.16,,75.37,82.33,,,Visualizer
moment,13.363,4.12,22.8,3.59,4.26,,75.18,82.22,,,Visualizer
moment,13.588,3.99,23.2,3.67,4.26,,74.82,82.16,,,Visualizer
moment,13.858,3.94,24.0,3.68,4.26,,74.73,82.0,,,Visualizer
moment,13.993,3.79,25.3,3.74,4.36,,74.57,81.87,,,Visualizer
moment,14.173,3.77,25.7,3.74,4.26,,74.54,81.71,,,Visualizer
moment,14.398,3.65,26.6,3.74,4.36,,74.57,81.51,,,Visualizer
moment,14.668,3.55,27.4,3.79,4.26,,74.57,81.31,,,Visualizer
moment,14.803,3.48,28.8,3.86,4.36,,74.41,81.19,,,Visualizer
moment,15.028,3.4,29.7,3.87,4.46,,74.41,81.03,,,Visualizer
moment,15.298,3.3,30.6,3.85,4.46,,74.44,80.9,,,Visualizer
moment,15.478,3.19,31.9,3.87,4.56,,74.44,80.8,,,Visualizer
moment,15.658,3.09,32.3,3.88,4.46,,74.48,80.67,,,Visualizer
moment,15.883,2.98,33.2,3.95,4.46,,74.41,80.51,,,Visualizer
moment,16.108,2.94,34.0,3.94,4.36,,74.35,80.39,,,Visualizer
