information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.79,1.96,0.0,4.06,0.0,,86.26,88.37,,,Visualizer
moment,7.015,2.13,0.0,4.08,0.0,,86.13,88.35,,,Visualizer
moment,7.285,2.34,0.0,4.11,0.0,,86.07,88.32,,,Visualizer
moment,7.511,2.62,0.0,4.1,0.0,,86.04,88.29,,,Visualizer
moment,7.781,3.04,0.0,4.11,0.0,,85.94,88.33,,,Visualizer
moment,8.028,3.74,0.0,4.09,0.0,,85.84,88.24,,,Visualizer
moment,8.275,4.58,0.0,3.74,0.0,,85.71,88.16,,,Visualizer
moment,8.5,4.87,0.0,3.29,0.0,,85.58,88.12,,,Visualizer
moment,8.77,4.9,0.0,2.92,0.0,,85.61,88.08,,,Visualizer
moment,9.04,5.17,0.0,2.49,0.0,,85.52,88.04,,,Visualizer
moment,9.311,5.23,0.54,2.24,0.54,,85.39,88.04,,,Visualizer
moment,9.535,5.38,0.78,2.0,0.79,,85.32,87.9,,,Visualizer
moment,9.761,5.48,0.78,1.8,0.79,,85.32,87.94,,,Visualizer
moment,10.03,5.57,1.31,1.7,1.32,,85.26,87.93,,,Visualizer
moment,10.3,5.73,1.23,1.51,0.7,,85.16,87.9,,,Visualizer
moment,10.526,5.68,1.68,1.46,1.0,,85.03,87.9,,,Visualizer
moment,10.796,5.85,1.82,1.34,1.05,,84.96,87.85,,,Visualizer
moment,11.02,5.81,2.16,1.26,0.97,,84.9,87.84,,,Visualizer
moment,11.29,5.78,2.44,1.27,1.22,,84.71,87.82,,,Visualizer
moment,11.514,5.89,2.49,1.19,0.82,,84.64,87.78,,,Visualizer
moment,11.786,5.71,3.08,1.16,1.27,,84.71,87.77,,,Visualizer
moment,12.1,5.77,3.33,1.22,1.18,,84.51,87.77,,,Visualizer
moment,12.28,5.91,3.52,1.21,1.09,,84.48,87.75,,,Visualizer
moment,12.505,5.75,3.7,1.21,1.22,,84.35,87.75,,,Visualizer
moment,12.775,5.85,4.08,1.26,1.01,,84.32,87.73,,,Visualizer
moment,13.002,5.94,4.46,1.27,1.46,,84.22,87.69,,,Visualizer
moment,13.27,5.78,4.7,1.31,1.19,,84.19,87.66,,,Visualizer
moment,13.54,5.96,5.36,1.35,1.24,,84.09,87.62,,,Visualizer
moment,13.766,5.95,5.36,1.38,1.26,,84.16,87.64,,,Visualizer
moment,14.035,5.8,6.03,1.47,1.33,,84.12,87.66,,,Visualizer
moment,14.305,6.03,6.33,1.44,1.64,,84.09,87.6,,,Visualizer
moment,14.534,5.82,6.84,1.57,1.49,,84.16,87.59,,,Visualizer
moment,14.755,6.01,7.12,1.52,1.67,,84.35,87.54,,,Visualizer
moment,15.027,5.92,7.81,1.57,1.79,,84.51,87.53,,,Visualizer
moment,15.295,5.87,8.03,1.67,1.71,,84.61,87.54,,,Visualizer
moment,15.52,5.97,8.66,1.7,1.84,,84.96,87.51,,,Visualizer
moment,15.79,5.99,8.99,1.74,1.89,,85.22,87.39,,,Visualizer
moment,16.014,5.95,9.63,1.76,1.84,,85.45,87.4,,,Visualizer
moment,16.285,6.02,10.0,1.77,1.99,,85.74,87.35,,,Visualizer
moment,16.514,5.95,10.47,1.81,1.98,,86.13,87.27,,,Visualizer
moment,16.781,5.95,11.02,1.84,2.05,,86.33,87.31,,,Visualizer
moment,17.005,5.95,11.62,1.89,2.01,,86.62,87.29,,,Visualizer
moment,17.275,6.02,12.1,1.88,2.12,,86.91,87.26,,,Visualizer
moment,17.5,5.98,12.5,1.9,2.05,,87.27,87.25,,,Visualizer
moment,17.77,6.0,13.08,1.93,2.08,,87.37,87.23,,,Visualizer
moment,18.04,5.98,13.8,1.95,2.2,,87.6,87.26,,,Visualizer
moment,18.311,5.95,14.15,1.99,2.07,,87.89,87.3,,,Visualizer
moment,18.535,5.99,14.85,2.01,2.2,,88.16,87.29,,,Visualizer
moment,18.762,5.99,15.28,2.02,2.22,,88.38,87.35,,,Visualizer
moment,19.03,5.98,15.95,2.06,2.17,,88.58,87.29,,,Visualizer
moment,19.3,5.99,16.64,2.07,2.28,,88.55,87.37,,,Visualizer
moment,19.524,5.99,17.14,2.1,2.31,,88.78,87.44,,,Visualizer
moment,19.75,6.02,17.58,2.07,2.32,,88.94,87.51,,,Visualizer
moment,20.02,6.02,18.26,2.07,2.33,,89.17,87.45,,,Visualizer
moment,20.29,5.99,18.96,2.08,2.34,,89.3,87.51,,,Visualizer
moment,20.517,5.96,19.44,2.12,2.32,,89.17,87.56,,,Visualizer
moment,20.785,6.04,19.91,2.16,2.35,,89.54,87.68,,,Visualizer
moment,21.055,6.0,20.86,2.18,2.42,,89.44,87.8,,,Visualizer
moment,21.285,6.03,21.36,2.15,2.42,,89.5,87.77,,,Visualizer
moment,21.505,5.99,21.88,2.16,2.46,,89.64,87.81,,,Visualizer
moment,21.775,5.99,22.54,2.19,2.43,,89.6,87.82,,,Visualizer
moment,21.999,5.98,23.01,2.21,2.4,,89.64,87.86,,,Visualizer
moment,22.319,5.98,23.74,2.24,2.4,,89.64,87.91,,,Visualizer
moment,22.542,5.99,24.28,2.27,2.42,,89.77,88.02,,,Visualizer
moment,22.765,6.02,25.0,2.3,2.48,,89.8,88.04,,,Visualizer
moment,23.035,5.97,25.45,2.34,2.46,,89.8,88.05,,,Visualizer
moment,23.305,5.99,26.3,2.36,2.58,,89.67,88.06,,,Visualizer
moment,23.62,6.03,27.14,2.37,2.69,,89.73,88.16,,,Visualizer
moment,23.773,5.98,27.42,2.39,2.71,,89.8,88.18,,,Visualizer
moment,24.027,5.97,28.12,2.43,2.69,,89.77,88.11,,,Visualizer
moment,24.295,6.0,28.94,2.42,2.66,,89.9,88.21,,,Visualizer
moment,24.522,5.93,29.47,2.47,2.64,,89.87,88.34,,,Visualizer
moment,24.79,5.94,29.96,2.47,2.56,,89.9,88.28,,,Visualizer
moment,25.019,5.91,30.7,2.46,2.6,,89.87,88.3,,,Visualizer
moment,25.285,5.89,31.53,2.46,2.61,,89.9,88.35,,,Visualizer
moment,25.509,5.89,32.04,2.41,2.59,,89.77,88.44,,,Visualizer
moment,25.78,5.82,32.78,2.4,2.56,,89.84,88.47,,,Visualizer
moment,26.005,5.82,33.35,2.41,2.67,,89.7,88.43,,,Visualizer
