information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.572,0.3,0.0,0.0,-1.0,,206.94,203.47,,,Visualizer
moment,28.797,0.3,0.0,0.0,-1.0,,206.69,203.5,,,Visualizer
moment,29.068,0.3,0.0,0.0,-1.0,,206.63,203.44,,,Visualizer
moment,29.248,0.29,0.0,0.0,-1.0,,206.63,203.32,,,Visualizer
moment,29.473,0.29,0.0,0.0,-1.0,,206.5,203.29,,,Visualizer
moment,29.658,0.29,0.0,0.0,-1.0,,206.56,203.27,,,Visualizer
moment,29.833,0.29,0.0,0.0,-1.0,,206.5,203.32,,,Visualizer
moment,30.058,0.28,0.0,0.0,-1.0,,206.32,203.15,,,Visualizer
moment,30.238,0.28,0.0,0.0,-1.0,,206.38,203.13,,,Visualizer
moment,30.553,0.28,0.0,0.0,-1.0,,206.56,203.19,,,Visualizer
moment,30.644,0.28,0.0,0.0,-1.0,,206.44,203.1,,,Visualizer
moment,30.913,0.27,0.0,0.0,-1.0,,206.26,203.12,,,Visualizer
moment,31.093,0.27,0.0,0.0,-1.0,,206.07,202.95,,,Visualizer
moment,31.273,0.27,0.0,0.0,-1.0,,206.07,203.07,,,Visualizer
moment,31.588,0.27,0.0,0.0,-1.0,,206.19,203.07,,,Visualizer
moment,31.812,0.27,0.0,0.0,-1.0,,206.13,202.83,,,Visualizer
moment,31.948,0.26,0.0,0.0,-1.0,,206.19,202.73,,,Visualizer
moment,32.174,0.26,0.0,0.0,-1.0,,206.13,202.71,,,Visualizer
moment,32.353,0.26,0.0,0.0,-1.0,,205.88,202.85,,,Visualizer
moment,32.533,0.26,0.0,0.0,-1.0,,206.07,202.69,,,Visualizer
moment,32.761,0.25,0.0,0.0,-1.0,,205.88,202.64,,,Visualizer
moment,32.938,0.25,0.0,0.0,-1.0,,205.75,202.48,,,Visualizer
moment,33.208,0.25,0.0,0.0,-1.0,,205.81,202.55,,,Visualizer
moment,33.433,0.25,0.0,0.0,-1.0,,205.88,202.45,,,Visualizer
moment,33.568,0.24,0.0,0.0,-1.0,,205.88,202.42,,,Visualizer
moment,33.793,0.24,0.0,0.0,-1.0,,205.5,202.42,,,Visualizer
moment,34.018,0.24,0.0,0.0,-1.0,,205.81,202.36,,,Visualizer
moment,34.197,0.24,0.0,0.0,-1.0,,205.75,202.35,,,Visualizer
moment,34.513,0.23,0.0,0.0,-1.0,,205.75,202.32,,,Visualizer
moment,34.603,0.23,0.0,0.0,-1.0,,205.63,202.21,,,Visualizer
moment,34.873,0.23,0.0,0.0,-1.0,,205.38,202.19,,,Visualizer
moment,35.053,0.23,0.0,0.0,-1.0,,205.44,202.18,,,Visualizer
moment,35.233,0.22,0.0,0.0,-1.0,,205.38,202.13,,,Visualizer
moment,35.458,0.22,0.0,0.0,-1.0,,205.5,202.09,,,Visualizer
moment,35.776,0.22,0.0,0.0,-1.0,,205.19,202.02,,,Visualizer
moment,35.864,0.22,0.0,0.0,-1.0,,205.25,202.01,,,Visualizer
moment,36.132,0.21,0.0,0.0,-1.0,,205.25,201.97,,,Visualizer
moment,36.312,0.22,0.0,0.0,-1.0,,205.13,201.86,,,Visualizer
moment,36.493,0.21,0.0,0.0,-1.0,,205.25,201.9,,,Visualizer
moment,36.717,0.21,0.0,0.0,-1.0,,205.07,201.84,,,Visualizer
moment,36.898,0.21,0.0,0.0,-1.0,,205.13,201.6,,,Visualizer
moment,37.167,0.21,0.0,0.0,-1.0,,204.81,201.8,,,Visualizer
moment,37.393,0.21,0.0,0.0,-1.0,,204.94,201.76,,,Visualizer
moment,37.617,0.2,0.0,0.0,-1.0,,204.88,201.64,,,Visualizer
moment,37.753,0.2,0.0,0.0,-1.0,,204.69,201.6,,,Visualizer
moment,37.977,0.2,0.0,0.0,-1.0,,204.69,201.59,,,Visualizer
moment,38.158,0.2,0.0,0.0,-1.0,,204.75,201.58,,,Visualizer
moment,38.428,0.2,0.0,0.0,-1.0,,204.75,201.53,,,Visualizer
moment,38.653,0.19,0.0,0.0,-1.0,,204.81,201.46,,,Visualizer
moment,38.832,0.19,0.0,0.0,-1.0,,204.69,201.34,,,Visualizer
moment,39.015,0.19,0.0,0.0,-1.0,,204.57,201.22,,,Visualizer
moment,39.238,0.18,0.0,0.0,-1.0,,204.63,201.33,,,Visualizer
moment,39.418,0.18,0.0,0.0,-1.0,,204.44,201.28,,,Visualizer
moment,39.735,0.18,0.0,0.0,-1.0,,204.44,201.1,,,Visualizer
moment,39.823,0.18,0.0,0.0,-1.0,,204.5,201.21,,,Visualizer
moment,40.092,0.18,0.0,0.0,-1.0,,204.31,201.12,,,Visualizer
moment,40.272,0.17,0.0,0.0,-1.0,,204.07,201.01,,,Visualizer
moment,40.452,0.18,0.0,0.0,-1.0,,204.13,201.06,,,Visualizer
moment,40.678,0.17,0.0,0.0,-1.0,,204.26,201.07,,,Visualizer
moment,40.857,0.17,0.0,0.0,-1.0,,204.01,200.97,,,Visualizer
moment,41.173,0.17,0.0,0.0,-1.0,,204.01,200.97,,,Visualizer
moment,41.353,0.17,0.0,0.0,-1.0,,204.01,200.93,,,Visualizer
moment,41.532,0.17,0.0,0.0,-1.0,,203.94,200.78,,,Visualizer
moment,41.712,0.17,0.0,0.0,-1.0,,203.94,200.72,,,Visualizer
moment,42.035,0.16,0.0,0.0,-1.0,,203.76,200.79,,,Visualizer
moment,42.117,0.16,0.0,0.0,-1.0,,203.89,200.86,,,Visualizer
moment,42.342,0.16,0.0,0.0,-1.0,,203.89,200.77,,,Visualizer
moment,42.522,0.16,0.0,0.0,-1.0,,203.76,200.63,,,Visualizer
moment,42.748,0.16,0.0,0.0,-1.0,,203.82,200.59,,,Visualizer
moment,42.993,0.16,0.0,0.0,-1.0,,203.7,200.69,,,Visualizer
moment,43.197,0.16,0.0,0.0,-1.0,,203.51,200.53,,,Visualizer
moment,43.378,0.16,0.0,0.0,-1.0,,203.51,200.45,,,Visualizer
moment,43.694,0.15,0.0,0.0,-1.0,,203.7,200.45,,,Visualizer
moment,43.782,0.16,0.0,0.0,-1.0,,203.57,200.36,,,Visualizer
moment,44.053,0.15,0.0,0.0,-1.0,,203.32,200.33,,,Visualizer
moment,44.232,0.15,0.0,0.0,-1.0,,203.39,200.32,,,Visualizer
moment,44.413,0.15,0.0,0.0,-1.0,,203.39,200.23,,,Visualizer
moment,44.683,0.15,0.0,0.0,-1.0,,203.2,200.15,,,Visualizer
moment,44.862,0.15,0.0,0.0,-1.0,,203.08,200.21,,,Visualizer
moment,45.043,0.15,0.0,0.0,-1.0,,203.26,200.24,,,Visualizer
moment,45.267,0.14,0.0,0.0,-1.0,,203.08,200.23,,,Visualizer
moment,45.447,0.15,0.0,0.0,-1.0,,203.01,200.09,,,Visualizer
moment,45.717,0.14,0.0,0.0,-1.0,,203.14,199.98,,,Visualizer
moment,45.942,0.14,0.0,0.0,-1.0,,203.08,199.91,,,Visualizer
moment,46.122,0.14,0.0,0.0,-1.0,,202.89,199.92,,,Visualizer
moment,46.302,0.14,0.0,0.0,-1.0,,202.83,199.94,,,Visualizer
moment,46.482,0.14,0.0,0.0,-1.0,,202.95,199.8,,,Visualizer
moment,46.707,0.14,0.0,0.0,-1.0,,202.77,199.73,,,Visualizer
moment,46.977,0.13,0.0,0.0,-1.0,,202.77,199.65,,,Visualizer
moment,47.113,0.14,0.0,0.0,-1.0,,202.77,199.75,,,Visualizer
moment,47.382,0.14,0.0,0.0,-1.0,,202.77,199.88,,,Visualizer
moment,47.607,0.13,0.0,0.0,-1.0,,202.64,199.82,,,Visualizer
moment,47.743,0.13,0.0,0.0,-1.0,,202.77,199.79,,,Visualizer
moment,48.057,0.13,0.0,0.0,-1.0,,202.59,199.63,,,Visualizer
moment,48.282,0.13,0.0,0.0,-1.0,,202.52,199.57,,,Visualizer
moment,48.372,0.13,0.0,0.0,-1.0,,202.64,199.48,,,Visualizer
moment,48.642,0.12,0.0,0.0,-1.0,,202.52,199.42,,,Visualizer
moment,48.778,0.13,0.0,0.0,-1.0,,202.4,199.48,,,Visualizer
moment,49.002,0.13,0.0,0.0,-1.0,,202.28,199.45,,,Visualizer
moment,49.227,0.12,0.0,0.0,-1.0,,202.46,199.42,,,Visualizer
moment,49.408,0.12,0.0,0.0,-1.0,,202.15,199.33,,,Visualizer
moment,49.722,0.12,0.0,0.0,-1.0,,202.28,199.3,,,Visualizer
moment,49.857,0.12,0.0,0.0,-1.0,,202.09,199.39,,,Visualizer
moment,50.082,0.12,0.0,0.0,-1.0,,201.9,199.24,,,Visualizer
moment,50.262,0.11,0.0,0.0,-1.0,,202.03,199.37,,,Visualizer
moment,50.442,0.12,0.0,0.0,-1.0,,202.03,199.23,,,Visualizer
moment,50.667,0.12,0.0,0.0,-1.0,,201.97,199.1,,,Visualizer
moment,50.982,0.11,0.0,0.0,-1.0,,202.03,199.03,,,Visualizer
moment,51.072,0.11,0.0,0.0,-1.0,,202.03,199.03,,,Visualizer
moment,51.342,0.11,0.0,0.0,-1.0,,201.97,198.95,,,Visualizer
moment,51.522,0.11,0.0,0.0,-1.0,,201.9,198.96,,,Visualizer
moment,51.702,0.11,0.0,0.0,-1.0,,201.78,198.9,,,Visualizer
moment,51.927,0.11,0.0,0.0,-1.0,,201.78,198.78,,,Visualizer
moment,52.152,0.11,0.0,0.0,-1.0,,201.66,198.77,,,Visualizer
moment,52.377,0.11,0.0,0.0,-1.0,,201.72,198.83,,,Visualizer
moment,52.558,0.11,0.0,0.0,-1.0,,201.6,198.84,,,Visualizer
moment,52.829,0.1,0.0,0.0,-1.0,,201.66,198.82,,,Visualizer
moment,52.962,0.1,0.0,0.0,-1.0,,201.47,198.83,,,Visualizer
moment,53.277,0.1,0.0,0.0,-1.0,,201.35,198.72,,,Visualizer
moment,53.367,0.1,0.0,0.0,-1.0,,201.54,198.58,,,Visualizer
moment,53.592,0.1,0.0,0.0,-1.0,,201.35,198.66,,,Visualizer
moment,53.817,0.1,0.0,0.0,-1.0,,201.41,198.6,,,Visualizer
moment,53.997,0.1,0.0,0.0,-1.0,,201.29,198.65,,,Visualizer
moment,54.222,0.1,0.0,0.0,-1.0,,201.35,198.5,,,Visualizer
moment,54.404,0.1,0.0,0.0,-1.0,,201.35,198.53,,,Visualizer
moment,54.717,0.1,0.0,0.0,-1.0,,201.23,198.57,,,Visualizer
moment,54.942,0.1,0.0,0.0,-1.0,,201.16,198.43,,,Visualizer
moment,55.034,0.1,0.0,0.0,-1.0,,201.16,198.34,,,Visualizer
moment,55.35,0.09,0.0,0.0,-1.0,,201.16,198.37,,,Visualizer
moment,55.482,0.1,0.0,0.0,-1.0,,200.93,198.24,,,Visualizer
moment,55.662,0.09,0.0,0.0,-1.0,,200.86,198.13,,,Visualizer
moment,55.887,0.09,0.0,0.0,-1.0,,201.11,198.26,,,Visualizer
moment,56.067,0.09,0.0,0.0,-1.0,,200.86,198.12,,,Visualizer
moment,56.382,0.09,0.0,0.0,-1.0,,200.98,198.3,,,Visualizer
moment,56.562,0.09,0.0,0.0,-1.0,,200.98,198.25,,,Visualizer
moment,56.742,0.09,0.0,0.0,-1.0,,200.74,198.04,,,Visualizer
moment,56.925,0.09,0.0,0.0,-1.0,,200.68,198.02,,,Visualizer
moment,57.147,0.09,0.0,0.0,-1.0,,200.8,197.96,,,Visualizer
moment,57.327,0.09,0.0,0.0,-1.0,,200.68,198.01,,,Visualizer
moment,57.552,0.09,0.0,0.0,-1.0,,200.8,198.02,,,Visualizer
moment,57.822,0.09,0.0,0.0,-1.0,,200.8,197.83,,,Visualizer
moment,58.002,0.09,0.0,0.0,-1.0,,200.74,197.73,,,Visualizer
moment,58.182,0.09,0.0,0.0,-1.0,,200.62,197.89,,,Visualizer
moment,58.362,0.09,0.0,0.0,-1.0,,200.5,197.96,,,Visualizer
moment,58.587,0.08,0.0,0.0,-1.0,,200.43,197.81,,,Visualizer
moment,58.902,0.09,0.0,0.0,-1.0,,200.43,197.76,,,Visualizer
moment,58.992,0.08,0.0,0.0,-1.0,,200.25,197.79,,,Visualizer
moment,59.262,0.08,0.0,0.0,-1.0,,200.43,197.66,,,Visualizer
moment,59.442,0.08,0.0,0.0,-1.0,,200.19,197.65,,,Visualizer
moment,59.622,0.08,0.0,0.0,-1.0,,200.19,197.6,,,Visualizer
moment,59.847,0.08,0.0,0.0,-1.0,,200.25,197.56,,,Visualizer
moment,60.027,0.08,0.0,0.0,-1.0,,200.25,197.57,,,Visualizer
moment,60.342,0.08,0.0,0.0,-1.0,,200.07,197.5,,,Visualizer
moment,60.522,0.08,0.0,0.0,-1.0,,200.25,197.44,,,Visualizer
moment,60.657,0.08,0.0,0.0,-1.0,,200.12,197.36,,,Visualizer
moment,60.882,0.08,0.0,0.0,-1.0,,199.94,197.42,,,Visualizer
moment,61.107,0.08,0.0,0.0,-1.0,,199.82,197.37,,,Visualizer
moment,61.287,0.08,0.0,0.0,-1.0,,200.0,197.36,,,Visualizer
moment,61.602,0.08,0.0,0.0,-1.0,,199.94,197.4,,,Visualizer
moment,61.782,0.08,0.0,0.0,-1.0,,199.89,197.37,,,Visualizer
moment,61.962,0.08,0.0,0.0,-1.0,,199.82,197.2,,,Visualizer
moment,62.142,0.08,0.0,0.0,-1.0,,199.76,197.17,,,Visualizer
moment,62.322,0.08,0.0,0.0,-1.0,,199.7,197.24,,,Visualizer
moment,62.547,0.08,0.0,0.0,-1.0,,199.64,197.11,,,Visualizer
moment,62.862,0.07,0.0,0.0,-1.0,,199.7,197.07,,,Visualizer
moment,62.952,0.08,0.0,0.0,-1.0,,199.46,197.1,,,Visualizer
moment,63.222,0.07,0.0,0.0,-1.0,,199.64,197.03,,,Visualizer
moment,63.401,0.07,0.0,0.0,-1.0,,199.46,196.95,,,Visualizer
moment,63.627,0.07,0.0,0.0,-1.0,,199.58,196.89,,,Visualizer
moment,63.808,0.07,0.0,0.0,-1.0,,199.58,196.97,,,Visualizer
moment,63.987,0.07,0.0,0.0,-1.0,,199.52,196.87,,,Visualizer
moment,64.302,0.07,0.0,0.0,-1.0,,199.46,196.78,,,Visualizer
moment,64.437,0.07,0.0,0.0,-1.0,,199.15,196.82,,,Visualizer
moment,64.662,0.07,0.0,0.0,-1.0,,199.46,196.84,,,Visualizer
moment,64.842,0.07,0.0,0.0,-1.0,,199.21,196.73,,,Visualizer
moment,65.067,0.07,0.0,0.0,-1.0,,199.34,196.66,,,Visualizer
moment,65.248,0.07,0.0,0.0,-1.0,,199.34,196.56,,,Visualizer
moment,65.562,0.07,0.0,0.0,-1.0,,199.27,196.65,,,Visualizer
moment,65.654,0.07,0.0,0.0,-1.0,,199.03,196.65,,,Visualizer
moment,65.877,0.07,0.0,0.0,-1.0,,198.97,196.66,,,Visualizer
moment,66.147,0.07,0.0,0.0,-1.0,,199.03,196.58,,,Visualizer
moment,66.282,0.07,0.0,0.0,-1.0,,198.97,196.42,,,Visualizer
moment,66.507,0.07,0.0,0.0,-1.0,,198.91,196.53,,,Visualizer
moment,66.822,0.07,0.0,0.0,-1.0,,198.91,196.52,,,Visualizer
moment,66.912,0.07,0.0,0.0,-1.0,,198.97,196.37,,,Visualizer
moment,67.182,0.07,0.0,0.0,-1.0,,198.85,196.3,,,Visualizer
moment,67.362,0.07,0.0,0.0,-1.0,,198.79,196.36,,,Visualizer
moment,67.546,0.07,0.0,0.0,-1.0,,198.79,196.25,,,Visualizer
moment,67.768,0.06,0.0,0.0,-1.0,,198.85,196.25,,,Visualizer
moment,67.947,0.07,0.0,0.0,-1.0,,198.61,196.28,,,Visualizer
moment,68.261,0.07,0.0,0.0,-1.0,,198.67,196.21,,,Visualizer
moment,68.397,0.07,0.0,0.0,-1.0,,198.67,196.2,,,Visualizer
moment,68.577,0.06,0.0,0.0,-1.0,,198.72,196.25,,,Visualizer
moment,68.847,0.06,0.0,0.0,-1.0,,198.42,196.26,,,Visualizer
