information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.173,0.01,2.0,0.0,0.3,,98.35,94.61,,,Visualizer
moment,14.398,0.01,2.03,0.0,0.3,,98.35,94.6,,,Visualizer
moment,14.626,0.01,2.22,0.0,0.49,,98.35,94.59,,,Visualizer
moment,14.809,0.01,2.4,0.0,0.65,,98.53,94.56,,,Visualizer
moment,15.028,0.0,2.47,0.0,0.48,,98.46,94.6,,,Visualizer
moment,15.208,0.0,2.58,0.0,0.57,,98.56,94.64,,,Visualizer
moment,15.434,0.0,2.54,0.0,0.5,,98.67,94.64,,,Visualizer
moment,15.658,0.0,2.87,0.0,0.64,,98.7,94.72,,,Visualizer
moment,15.838,0.0,2.81,0.0,0.4,,98.67,94.71,,,Visualizer
moment,16.066,0.0,2.95,0.0,0.47,,98.6,94.69,,,Visualizer
moment,16.333,0.0,3.23,0.0,0.65,,98.7,94.67,,,Visualizer
moment,16.47,0.0,3.26,0.0,0.7,,98.78,94.65,,,Visualizer
moment,16.694,0.0,3.25,0.0,0.37,,98.74,94.7,,,Visualizer
moment,16.873,0.0,3.26,0.0,0.44,,98.74,94.77,,,Visualizer
moment,17.098,0.0,3.54,0.0,0.58,,98.74,94.76,,,Visualizer
moment,17.325,0.0,3.69,0.0,0.61,,98.85,94.74,,,Visualizer
moment,17.503,0.0,3.66,0.0,0.39,,98.74,94.81,,,Visualizer
moment,17.728,0.0,3.72,0.0,0.46,,98.78,94.87,,,Visualizer
moment,17.954,0.0,3.87,0.0,0.6,,98.92,94.85,,,Visualizer
moment,18.133,0.0,3.98,0.0,0.43,,98.88,94.86,,,Visualizer
moment,18.359,0.0,4.22,0.0,0.52,,98.81,94.86,,,Visualizer
moment,18.538,0.0,4.3,0.0,0.63,,98.81,94.85,,,Visualizer
moment,18.764,0.0,4.43,0.0,0.69,,98.81,94.89,,,Visualizer
moment,18.989,0.0,4.42,0.0,0.54,,98.81,94.85,,,Visualizer
moment,19.168,0.0,4.6,0.0,0.61,,98.85,94.91,,,Visualizer
moment,19.393,0.0,4.86,0.0,0.63,,98.88,94.99,,,Visualizer
moment,19.619,0.0,4.82,0.0,0.51,,98.92,95.01,,,Visualizer
moment,19.798,0.0,4.81,0.0,0.37,,98.88,95.06,,,Visualizer
moment,20.026,0.0,5.22,0.0,0.78,,98.78,95.09,,,Visualizer
moment,20.248,0.0,5.27,0.0,0.5,,98.74,95.06,,,Visualizer
moment,20.431,0.0,5.39,0.0,0.52,,98.92,95.1,,,Visualizer
moment,20.698,0.0,5.63,0.0,0.8,,98.92,95.15,,,Visualizer
moment,20.833,0.0,5.64,0.0,0.81,,98.78,95.18,,,Visualizer
moment,21.058,0.0,5.62,0.0,0.39,,98.92,95.27,,,Visualizer
moment,21.284,0.0,5.99,0.0,0.7,,98.95,95.22,,,Visualizer
moment,21.465,0.0,5.99,0.0,0.59,,98.95,95.2,,,Visualizer
moment,21.688,0.0,6.12,0.0,0.57,,98.78,95.22,,,Visualizer
moment,21.959,0.0,6.13,0.0,0.48,,98.99,95.34,,,Visualizer
moment,22.093,0.0,6.43,0.0,0.79,,98.88,95.31,,,Visualizer
moment,22.318,0.0,6.49,0.0,0.62,,98.92,95.27,,,Visualizer
moment,22.498,0.0,6.61,0.0,0.61,,98.95,95.35,,,Visualizer
moment,22.724,0.0,6.74,0.0,0.61,,98.99,95.39,,,Visualizer
moment,23.039,0.0,6.93,0.0,0.64,,98.85,95.45,,,Visualizer
moment,23.153,0.0,6.94,0.0,0.52,,98.99,95.5,,,Visualizer
moment,23.354,0.0,7.12,0.0,0.62,,98.88,95.44,,,Visualizer
moment,23.578,0.0,7.15,0.0,0.4,,98.92,95.41,,,Visualizer
moment,23.758,0.0,7.24,0.0,0.49,,98.95,95.46,,,Visualizer
moment,23.984,0.0,7.57,0.0,0.64,,98.92,95.55,,,Visualizer
moment,24.163,0.0,7.57,0.0,0.63,,99.02,95.55,,,Visualizer
moment,24.388,0.0,7.56,0.0,0.43,,98.95,95.66,,,Visualizer
moment,24.613,0.0,7.92,0.0,0.75,,98.92,95.67,,,Visualizer
moment,24.793,0.0,8.14,0.0,0.88,,98.95,95.67,,,Visualizer
moment,25.018,0.0,8.15,0.0,0.57,,98.95,95.8,,,Visualizer
moment,25.245,0.0,8.27,0.0,0.68,,98.95,95.88,,,Visualizer
moment,25.425,0.0,8.28,0.0,0.7,,98.92,95.86,,,Visualizer
moment,25.649,0.0,8.52,0.0,0.6,,98.95,95.92,,,Visualizer
moment,25.828,0.0,8.76,0.0,0.61,,98.99,95.9,,,Visualizer
moment,26.053,0.0,8.76,0.0,0.6,,98.88,95.97,,,Visualizer
moment,26.278,0.0,9.05,0.0,0.76,,98.99,96.0,,,Visualizer
moment,26.458,0.0,8.96,0.0,0.66,,99.02,95.98,,,Visualizer
moment,26.683,0.0,9.28,0.0,0.68,,98.99,96.05,,,Visualizer
moment,26.908,0.0,9.42,0.0,0.64,,98.99,96.16,,,Visualizer
moment,27.088,0.0,9.66,0.0,0.88,,98.85,96.2,,,Visualizer
moment,27.313,0.0,9.79,0.0,0.72,,99.02,96.23,,,Visualizer
moment,27.538,0.0,9.85,0.0,0.85,,98.88,96.32,,,Visualizer
moment,27.718,0.0,9.9,0.0,0.6,,98.99,96.3,,,Visualizer
moment,27.945,0.0,10.17,0.0,0.73,,98.99,96.35,,,Visualizer
moment,28.123,0.0,10.2,0.0,0.53,,98.95,96.39,,,Visualizer
moment,28.349,0.0,10.23,0.0,0.54,,98.95,96.44,,,Visualizer
moment,28.573,0.0,10.43,0.0,0.57,,99.02,96.48,,,Visualizer
moment,28.753,0.0,10.44,0.0,0.53,,98.99,96.48,,,Visualizer
moment,28.977,0.0,10.8,0.0,0.62,,98.85,96.49,,,Visualizer
moment,29.203,0.0,10.91,0.0,0.68,,98.88,96.55,,,Visualizer
moment,29.386,0.0,10.99,0.0,0.74,,98.92,96.65,,,Visualizer
moment,29.653,0.0,11.06,0.0,0.62,,98.95,96.73,,,Visualizer
moment,29.788,0.0,11.22,0.0,0.76,,98.95,96.82,,,Visualizer
moment,30.013,0.0,11.3,0.0,0.49,,99.06,96.79,,,Visualizer
moment,30.238,0.0,11.52,0.0,0.6,,98.99,96.92,,,Visualizer
moment,30.418,0.0,11.53,0.0,0.53,,98.99,96.9,,,Visualizer
moment,30.644,0.0,11.74,0.0,0.66,,98.99,96.97,,,Visualizer
moment,30.914,0.0,11.81,0.0,0.53,,98.99,97.01,,,Visualizer
moment,31.049,0.0,11.96,0.0,0.64,,99.1,97.07,,,Visualizer
moment,31.274,0.0,12.2,0.0,0.66,,99.1,97.17,,,Visualizer
moment,31.453,0.0,12.34,0.0,0.77,,98.99,97.22,,,Visualizer
moment,31.678,0.0,12.36,0.0,0.61,,99.02,97.17,,,Visualizer
moment,31.904,0.0,12.54,0.0,0.71,,99.02,97.27,,,Visualizer
moment,32.084,0.0,12.64,0.0,0.64,,99.06,97.38,,,Visualizer
moment,32.308,0.0,12.85,0.0,0.64,,98.99,97.42,,,Visualizer
moment,32.534,0.0,12.92,0.0,0.57,,98.99,97.44,,,Visualizer
moment,32.758,0.0,13.16,0.0,0.78,,99.06,97.5,,,Visualizer
moment,32.938,0.0,13.23,0.0,0.67,,98.92,97.47,,,Visualizer
moment,33.118,0.0,13.45,0.0,0.79,,98.99,97.49,,,Visualizer
moment,33.344,0.0,13.46,0.0,0.6,,98.99,97.49,,,Visualizer
moment,33.57,0.0,13.76,0.0,0.82,,98.99,97.59,,,Visualizer
moment,33.748,0.0,13.83,0.0,0.65,,98.99,97.62,,,Visualizer
moment,33.973,0.0,14.02,0.0,0.77,,98.99,97.51,,,Visualizer
moment,34.198,0.0,14.22,0.0,0.75,,99.1,97.52,,,Visualizer
moment,34.378,0.0,14.25,0.0,0.77,,99.1,97.57,,,Visualizer
moment,34.649,0.0,14.52,0.0,0.74,,98.95,97.66,,,Visualizer
moment,34.829,0.0,14.64,0.0,0.79,,99.1,97.53,,,Visualizer
moment,35.009,0.0,14.75,0.0,0.71,,99.06,97.61,,,Visualizer
moment,35.235,0.0,14.77,0.0,0.63,,98.92,97.58,,,Visualizer
moment,35.413,0.0,15.04,0.0,0.77,,98.95,97.69,,,Visualizer
moment,35.641,0.0,15.13,0.0,0.6,,99.1,97.64,,,Visualizer
moment,35.865,0.0,15.39,0.0,0.73,,99.1,97.61,,,Visualizer
moment,36.044,0.0,15.48,0.0,0.74,,98.99,97.74,,,Visualizer
moment,36.268,0.0,15.54,0.0,0.72,,98.99,97.76,,,Visualizer
moment,36.494,0.0,15.61,0.0,0.56,,99.13,97.81,,,Visualizer
moment,36.672,0.0,15.67,0.0,0.53,,99.1,97.84,,,Visualizer
moment,36.898,0.0,15.75,0.0,0.35,,99.02,97.86,,,Visualizer
moment,37.077,0.0,16.29,0.0,0.76,,98.99,97.91,,,Visualizer
moment,37.304,0.0,16.29,0.0,0.74,,99.02,97.94,,,Visualizer
moment,37.531,0.0,16.38,0.11,0.75,,99.02,97.91,,,Visualizer
moment,37.708,0.0,16.4,0.39,0.74,,99.02,98.05,,,Visualizer
moment,37.934,0.0,16.81,0.62,1.04,,99.13,98.02,,,Visualizer
moment,38.158,0.0,16.95,0.91,0.64,,98.95,98.04,,,Visualizer
moment,38.338,0.0,17.13,1.15,0.78,,98.88,98.02,,,Visualizer
moment,38.565,0.0,17.19,1.39,0.79,,99.02,98.09,,,Visualizer
moment,38.744,0.0,17.46,1.64,0.79,,98.92,98.11,,,Visualizer
moment,38.968,0.0,17.59,1.73,0.76,,99.1,98.02,,,Visualizer
moment,39.193,0.0,17.74,1.93,0.77,,99.06,98.02,,,Visualizer
moment,39.373,0.0,17.87,1.93,0.72,,99.1,98.04,,,Visualizer
moment,39.598,0.01,18.06,2.04,0.85,,99.02,98.05,,,Visualizer
moment,39.869,0.02,18.25,2.11,0.77,,99.02,98.11,,,Visualizer
moment,40.004,0.02,18.4,2.13,0.79,,99.02,98.06,,,Visualizer
moment,40.229,0.01,18.43,2.15,0.67,,99.1,98.05,,,Visualizer
moment,40.408,0.01,18.63,2.18,0.74,,99.06,98.04,,,Visualizer
moment,40.633,0.02,18.68,2.19,0.61,,98.92,98.05,,,Visualizer
moment,40.861,0.02,18.93,2.22,0.66,,98.99,98.06,,,Visualizer
moment,41.038,0.04,19.14,2.21,0.72,,98.99,98.11,,,Visualizer
moment,41.264,0.04,19.15,2.22,0.7,,98.99,98.09,,,Visualizer
moment,41.49,0.06,19.39,2.24,0.74,,98.95,98.1,,,Visualizer
moment,41.668,0.03,19.55,2.25,0.85,,98.81,98.17,,,Visualizer
moment,41.894,0.08,19.58,2.2,0.64,,98.81,98.22,,,Visualizer
moment,42.073,0.04,19.82,2.23,0.66,,98.74,98.14,,,Visualizer
moment,42.346,0.03,20.1,2.25,0.73,,98.6,98.15,,,Visualizer
moment,42.524,0.06,20.11,2.26,0.7,,98.46,98.06,,,Visualizer
moment,42.704,0.13,20.26,2.24,0.69,,98.53,98.04,,,Visualizer
moment,42.928,0.03,20.39,2.26,0.79,,98.28,98.09,,,Visualizer
moment,43.153,0.02,20.63,2.23,0.78,,98.1,98.04,,,Visualizer
moment,43.333,0.04,20.75,2.25,0.64,,98.07,98.02,,,Visualizer
moment,43.559,0.03,20.86,2.21,0.73,,97.92,98.06,,,Visualizer
moment,43.785,0.05,21.12,2.13,0.74,,97.78,98.11,,,Visualizer
moment,43.964,0.03,21.15,2.17,0.74,,97.64,98.03,,,Visualizer
moment,44.188,0.01,21.37,2.22,0.72,,97.57,97.99,,,Visualizer
moment,44.413,0.03,21.41,2.24,0.56,,97.5,97.86,,,Visualizer
moment,44.593,0.05,21.75,2.21,0.74,,97.43,97.94,,,Visualizer
moment,44.818,0.02,21.87,2.25,0.73,,97.29,98.0,,,Visualizer
moment,44.998,0.02,21.97,2.24,0.8,,97.11,97.85,,,Visualizer
moment,45.227,0.03,22.2,2.22,0.81,,96.9,97.84,,,Visualizer
moment,45.448,0.03,22.25,2.2,0.82,,96.87,97.83,,,Visualizer
moment,45.628,0.01,22.48,2.24,0.71,,96.76,97.76,,,Visualizer
moment,45.853,0.03,22.53,2.21,0.64,,96.76,97.68,,,Visualizer
moment,46.033,0.04,22.88,2.19,0.83,,96.59,97.78,,,Visualizer
moment,46.26,0.01,22.95,2.21,0.88,,96.59,97.82,,,Visualizer
moment,46.484,0.01,23.07,2.21,0.8,,96.62,97.68,,,Visualizer
moment,46.663,0.02,23.37,2.19,0.87,,96.87,97.65,,,Visualizer
moment,46.89,0.03,23.45,2.16,0.9,,96.87,97.58,,,Visualizer
moment,47.113,0.02,23.71,2.15,0.81,,96.76,97.55,,,Visualizer
moment,47.293,0.03,23.77,2.15,0.72,,96.73,97.55,,,Visualizer
moment,47.564,0.0,23.98,2.18,0.89,,96.73,97.51,,,Visualizer
moment,47.698,0.01,24.17,2.15,0.78,,96.62,97.51,,,Visualizer
moment,47.928,0.01,24.21,2.2,0.74,,96.55,97.47,,,Visualizer
moment,48.149,0.01,24.49,2.16,0.76,,96.48,97.41,,,Visualizer
moment,48.328,0.02,24.65,2.13,0.86,,96.45,97.45,,,Visualizer
moment,48.553,0.01,24.7,2.18,0.7,,96.34,97.52,,,Visualizer
moment,48.824,0.0,24.92,2.16,0.73,,96.27,97.35,,,Visualizer
moment,49.004,0.02,25.25,2.19,1.02,,96.2,97.32,,,Visualizer
moment,49.187,0.01,25.35,2.18,0.84,,96.1,97.29,,,Visualizer
moment,49.363,0.01,25.57,2.15,0.9,,95.96,97.34,,,Visualizer
moment,49.588,0.01,25.74,2.2,1.02,,96.0,97.26,,,Visualizer
moment,49.815,0.02,25.89,2.18,0.95,,95.82,97.21,,,Visualizer
moment,49.993,0.01,25.92,2.15,0.95,,95.65,97.26,,,Visualizer
moment,50.218,0.01,26.34,2.18,0.97,,95.65,97.16,,,Visualizer
moment,50.444,0.02,26.46,2.18,0.87,,95.58,97.16,,,Visualizer
moment,50.624,0.01,26.67,2.16,0.91,,95.51,97.14,,,Visualizer
moment,50.85,0.0,27.01,2.21,1.09,,95.37,97.09,,,Visualizer
moment,51.074,0.01,27.26,2.19,1.13,,95.16,97.02,,,Visualizer
moment,51.253,0.01,27.36,2.18,1.0,,95.16,96.97,,,Visualizer
moment,51.479,0.01,27.62,2.2,1.13,,95.06,96.98,,,Visualizer
moment,51.659,0.0,27.72,2.17,1.12,,94.95,96.88,,,Visualizer
moment,51.883,0.01,27.98,2.18,0.95,,94.95,96.87,,,Visualizer
moment,52.113,0.01,28.19,2.22,0.91,,94.85,96.83,,,Visualizer
moment,52.288,0.01,28.25,2.19,0.87,,94.89,96.75,,,Visualizer
moment,52.514,0.01,28.47,2.21,0.83,,94.89,96.76,,,Visualizer
moment,52.739,0.01,28.76,2.22,0.98,,94.78,96.74,,,Visualizer
moment,52.964,0.01,28.9,2.14,0.79,,94.71,96.62,,,Visualizer
moment,53.143,0.0,28.93,2.2,0.72,,94.64,96.61,,,Visualizer
moment,53.327,0.01,29.12,2.21,0.85,,94.61,96.61,,,Visualizer
moment,53.551,0.01,29.34,2.18,0.85,,94.51,96.56,,,Visualizer
moment,53.775,0.01,29.4,2.21,0.63,,94.57,96.57,,,Visualizer
moment,53.954,0.01,29.46,2.18,0.56,,94.68,96.48,,,Visualizer
moment,54.178,0.01,29.81,2.18,0.86,,94.68,96.47,,,Visualizer
moment,54.41,0.01,29.93,2.17,0.79,,94.78,96.41,,,Visualizer
moment,54.583,0.02,30.05,2.19,0.69,,94.68,96.35,,,Visualizer
moment,54.809,0.01,30.18,2.17,0.76,,94.78,96.35,,,Visualizer
moment,54.988,0.01,30.25,2.18,0.77,,94.78,96.29,,,Visualizer
moment,55.305,0.0,30.75,2.15,0.91,,94.68,96.23,,,Visualizer
moment,55.441,0.01,30.84,2.18,0.89,,94.64,96.22,,,Visualizer
moment,55.618,0.01,30.99,2.21,0.92,,94.68,96.22,,,Visualizer
moment,55.845,0.01,31.11,2.2,0.91,,94.64,96.12,,,Visualizer
moment,56.073,0.0,31.23,2.18,0.96,,94.68,96.13,,,Visualizer
moment,56.249,0.0,31.51,2.2,0.87,,94.61,96.16,,,Visualizer
moment,56.519,0.03,31.54,2.17,0.68,,94.51,96.04,,,Visualizer
moment,56.657,0.02,31.76,2.16,0.75,,94.47,96.0,,,Visualizer
moment,56.879,0.01,31.83,2.15,0.7,,94.34,96.04,,,Visualizer
moment,57.109,0.0,32.07,2.17,0.82,,94.23,96.0,,,Visualizer
moment,57.284,0.0,32.12,2.21,0.6,,94.2,95.95,,,Visualizer
moment,57.508,0.0,32.19,2.16,0.63,,94.2,95.93,,,Visualizer
moment,57.733,0.01,32.54,2.18,0.72,,94.13,95.98,,,Visualizer
moment,57.913,0.01,32.82,2.22,0.97,,94.06,95.94,,,Visualizer
moment,58.141,0.01,32.94,2.2,0.85,,94.09,95.85,,,Visualizer
moment,58.363,0.0,33.14,2.18,0.96,,94.06,95.81,,,Visualizer
moment,58.543,0.02,33.21,2.18,1.0,,93.99,95.8,,,Visualizer
moment,58.768,0.01,33.37,2.19,0.81,,93.96,95.74,,,Visualizer
moment,58.947,0.0,33.4,2.17,0.57,,93.99,95.77,,,Visualizer
moment,59.173,0.01,33.75,2.22,0.79,,93.93,95.73,,,Visualizer
moment,59.398,0.02,33.82,2.22,0.66,,93.82,95.65,,,Visualizer
moment,59.625,0.0,34.11,2.2,0.77,,93.79,95.62,,,Visualizer
moment,59.803,0.02,34.21,2.18,0.84,,93.82,95.56,,,Visualizer
moment,60.036,0.01,34.42,2.2,0.81,,93.82,95.5,,,Visualizer
moment,60.209,0.01,34.45,2.2,0.68,,93.65,95.48,,,Visualizer
moment,60.433,0.01,34.79,2.16,0.95,,93.68,95.52,,,Visualizer
moment,60.658,0.0,34.99,2.2,0.86,,93.62,95.44,,,Visualizer
moment,60.838,0.0,35.09,2.2,0.86,,93.58,95.39,,,Visualizer
moment,61.072,0.01,35.34,2.19,0.9,,93.55,95.42,,,Visualizer
moment,61.288,0.01,35.38,2.21,0.71,,93.62,95.36,,,Visualizer
moment,61.47,0.01,35.5,2.22,0.81,,93.55,95.29,,,Visualizer
moment,61.693,0.01,35.68,2.2,0.67,,93.68,95.29,,,Visualizer
moment,61.873,0.01,35.71,2.2,0.63,,93.68,95.19,,,Visualizer
moment,62.098,0.0,36.0,2.22,0.64,,93.52,95.16,,,Visualizer
moment,62.278,0.01,36.12,2.18,0.74,,93.45,95.24,,,Visualizer
moment,62.504,0.01,36.47,2.2,0.83,,93.41,95.18,,,Visualizer
moment,62.729,0.0,36.62,2.16,0.92,,93.48,95.13,,,Visualizer
moment,62.908,0.01,36.65,2.19,0.92,,93.27,95.12,,,Visualizer
moment,63.133,0.01,36.92,2.17,0.9,,93.45,95.07,,,Visualizer
moment,63.359,0.01,36.98,2.17,0.82,,93.41,95.04,,,Visualizer
moment,63.538,0.01,37.23,2.18,0.74,,93.48,95.02,,,Visualizer
moment,63.77,0.0,37.33,2.14,0.69,,93.52,94.97,,,Visualizer
moment,63.942,0.02,37.36,2.22,0.69,,93.41,94.97,,,Visualizer
moment,64.258,0.02,37.67,2.16,0.7,,93.48,94.94,,,Visualizer
moment,64.403,0.01,37.81,2.19,0.81,,93.55,95.01,,,Visualizer
moment,64.573,0.01,37.99,2.19,0.74,,93.41,94.91,,,Visualizer
moment,64.798,0.02,38.2,2.21,0.85,,93.52,94.89,,,Visualizer
moment,65.025,0.01,38.35,2.23,0.94,,93.38,94.9,,,Visualizer
moment,65.203,0.0,38.63,2.19,0.96,,93.52,94.79,,,Visualizer
moment,65.477,0.02,38.68,2.22,0.85,,93.52,94.86,,,Visualizer
moment,65.653,0.01,38.93,2.19,0.92,,93.48,94.82,,,Visualizer
moment,65.835,0.01,39.06,2.22,0.84,,93.52,94.68,,,Visualizer
moment,66.06,0.0,39.1,2.22,0.73,,93.58,94.7,,,Visualizer
moment,66.238,0.02,39.3,2.19,0.65,,93.55,94.73,,,Visualizer
moment,66.464,0.01,39.55,2.2,0.85,,93.58,94.75,,,Visualizer
moment,66.688,0.01,39.58,2.2,0.73,,93.55,94.69,,,Visualizer
moment,66.867,0.01,39.77,2.2,0.69,,93.48,94.65,,,Visualizer
moment,67.093,0.01,40.06,2.17,0.94,,93.58,94.66,,,Visualizer
moment,67.318,0.01,40.28,2.22,0.96,,93.58,94.59,,,Visualizer
moment,67.498,0.01,40.49,2.16,0.92,,93.62,94.52,,,Visualizer
moment,67.724,0.01,40.63,2.21,0.87,,93.75,94.64,,,Visualizer
moment,67.953,0.0,40.78,2.15,0.99,,93.79,94.54,,,Visualizer
moment,68.128,0.01,40.84,2.17,0.76,,93.96,94.54,,,Visualizer
moment,68.356,0.01,41.12,2.18,0.82,,93.93,94.5,,,Visualizer
moment,68.533,0.0,41.34,2.17,0.83,,93.96,94.49,,,Visualizer
moment,68.758,0.0,41.46,2.21,0.81,,94.13,94.49,,,Visualizer
moment,68.984,0.01,41.5,2.19,0.7,,94.06,94.49,,,Visualizer
moment,69.163,0.03,41.86,2.2,1.0,,94.06,94.45,,,Visualizer
moment,69.388,0.0,41.97,2.18,0.83,,94.06,94.46,,,Visualizer
moment,69.568,0.0,42.09,2.23,0.85,,94.13,94.45,,,Visualizer
moment,69.793,0.01,42.31,2.18,0.83,,94.13,94.46,,,Visualizer
moment,70.024,0.01,42.54,2.2,1.02,,94.03,94.47,,,Visualizer
moment,70.197,0.01,42.58,2.18,0.87,,94.03,94.5,,,Visualizer
