information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.237,3.01,1.52,0.47,0.29,,89.96,91.38,,,Visualizer
moment,12.462,2.99,1.55,0.48,0.36,,89.8,91.38,,,Visualizer
moment,12.687,3.03,1.72,0.43,0.42,,89.8,91.34,,,Visualizer
moment,13.047,3.03,1.71,0.44,0.32,,89.67,91.32,,,Visualizer
moment,13.227,3.0,1.93,0.45,0.4,,89.6,91.34,,,Visualizer
moment,13.452,3.02,1.91,0.41,0.35,,89.7,91.34,,,Visualizer
moment,13.722,3.01,1.91,0.41,0.18,,89.47,91.23,,,Visualizer
moment,14.037,3.01,2.16,0.44,0.43,,89.4,91.26,,,Visualizer
moment,14.262,3.04,2.22,0.37,0.28,,89.34,91.29,,,Visualizer
moment,14.442,3.02,2.39,0.4,0.46,,89.27,91.2,,,Visualizer
moment,14.712,3.01,2.33,0.41,0.41,,89.11,91.24,,,Visualizer
moment,15.027,3.03,2.5,0.36,0.35,,89.2,91.24,,,Visualizer
moment,15.207,2.98,2.43,0.39,0.37,,89.04,91.14,,,Visualizer
moment,15.479,3.01,2.67,0.37,0.24,,89.01,91.18,,,Visualizer
moment,15.702,3.03,2.67,0.37,0.33,,88.91,91.23,,,Visualizer
moment,16.017,3.01,2.8,0.37,0.29,,88.84,91.2,,,Visualizer
moment,16.197,3.02,2.78,0.47,0.34,,88.81,91.16,,,Visualizer
moment,16.467,3.3,2.98,0.76,0.3,,88.45,91.14,,,Visualizer
moment,16.693,3.91,2.98,1.17,0.3,,87.96,91.13,,,Visualizer
moment,17.007,4.71,3.11,1.53,0.3,,87.46,91.1,,,Visualizer
moment,17.187,5.57,3.14,1.8,0.34,,87.14,91.06,,,Visualizer
moment,17.457,6.42,3.36,1.92,0.47,,87.14,91.05,,,Visualizer
moment,17.728,7.14,3.56,1.97,0.56,,87.5,91.05,,,Visualizer
moment,17.997,7.91,3.76,1.85,0.62,,87.89,91.1,,,Visualizer
moment,18.222,8.25,3.92,1.76,0.75,,88.15,91.12,,,Visualizer
moment,18.447,8.54,4.04,1.66,0.66,,88.81,91.0,,,Visualizer
moment,18.717,8.88,4.23,1.56,0.65,,89.17,91.02,,,Visualizer
moment,18.987,9.1,4.4,1.47,0.62,,89.73,90.93,,,Visualizer
moment,19.212,9.22,4.51,1.35,0.7,,90.06,90.86,,,Visualizer
moment,19.437,9.37,4.71,1.31,0.65,,90.56,90.79,,,Visualizer
moment,19.707,9.6,4.95,1.22,0.69,,91.03,90.75,,,Visualizer
moment,20.022,9.57,5.1,1.14,0.75,,91.29,90.7,,,Visualizer
moment,20.204,9.57,5.58,1.09,0.89,,91.73,90.63,,,Visualizer
moment,20.472,9.6,5.66,1.03,0.94,,91.86,90.66,,,Visualizer
moment,20.697,9.56,5.84,0.97,0.86,,92.13,90.59,,,Visualizer
moment,21.012,9.56,6.07,0.96,0.94,,92.37,90.58,,,Visualizer
moment,21.192,9.58,6.34,0.96,0.83,,92.7,90.6,,,Visualizer
moment,21.462,9.61,6.55,0.96,0.86,,92.67,90.59,,,Visualizer
moment,21.687,9.58,6.64,0.98,0.77,,92.9,90.58,,,Visualizer
moment,22.002,9.61,6.9,1.0,0.8,,93.21,90.57,,,Visualizer
moment,22.227,9.62,7.14,1.01,0.77,,93.21,90.53,,,Visualizer
moment,22.452,9.65,7.4,1.01,0.82,,93.48,90.57,,,Visualizer
moment,22.723,9.71,7.58,0.99,0.91,,93.34,90.57,,,Visualizer
moment,23.037,9.73,7.81,0.98,0.88,,93.51,90.64,,,Visualizer
moment,23.217,9.69,8.23,1.0,1.05,,93.48,90.58,,,Visualizer
moment,23.442,9.69,8.33,1.03,1.0,,93.34,90.62,,,Visualizer
moment,23.712,9.72,8.54,1.04,0.93,,93.34,90.69,,,Visualizer
moment,24.027,9.74,8.73,1.01,1.05,,93.31,90.55,,,Visualizer
moment,24.207,9.65,9.01,1.01,0.95,,93.24,90.6,,,Visualizer
moment,24.477,9.7,9.2,1.02,0.84,,93.28,90.63,,,Visualizer
moment,24.702,9.7,9.52,1.04,1.1,,93.24,90.72,,,Visualizer
moment,25.017,9.71,9.73,1.04,1.08,,93.11,90.67,,,Visualizer
moment,25.197,9.7,9.97,1.03,1.01,,93.14,90.66,,,Visualizer
moment,25.467,9.68,10.14,1.05,1.0,,93.04,90.76,,,Visualizer
moment,25.692,9.72,10.44,1.04,0.89,,92.94,90.72,,,Visualizer
moment,26.007,9.69,10.65,1.06,0.89,,93.11,90.78,,,Visualizer
moment,26.187,9.72,10.98,1.04,0.97,,93.24,90.71,,,Visualizer
moment,26.457,9.69,11.17,1.03,0.99,,93.21,90.72,,,Visualizer
moment,26.727,9.72,11.3,1.03,0.87,,93.14,90.8,,,Visualizer
moment,26.997,9.67,11.64,1.05,0.96,,93.31,90.8,,,Visualizer
moment,27.222,9.67,11.97,1.09,0.96,,93.31,90.75,,,Visualizer
moment,27.447,9.76,12.07,1.09,0.87,,93.41,90.75,,,Visualizer
moment,27.717,9.64,12.35,1.11,1.01,,93.51,90.73,,,Visualizer
moment,27.987,9.42,12.7,1.21,1.02,,93.71,90.78,,,Visualizer
moment,28.212,9.68,12.9,1.21,1.04,,93.82,90.77,,,Visualizer
moment,28.437,9.77,13.11,1.22,1.02,,93.95,90.79,,,Visualizer
moment,28.711,9.77,13.44,1.2,1.05,,94.05,90.83,,,Visualizer
moment,29.021,9.75,13.6,1.19,0.97,,94.19,90.82,,,Visualizer
moment,29.201,9.73,13.91,1.18,0.97,,94.19,90.88,,,Visualizer
moment,29.472,9.74,14.21,1.15,1.06,,94.26,90.89,,,Visualizer
moment,29.697,9.76,14.32,1.16,0.96,,94.36,90.84,,,Visualizer
moment,30.012,9.72,14.63,1.17,0.99,,94.33,90.88,,,Visualizer
moment,30.237,9.69,14.98,1.14,1.03,,94.43,90.87,,,Visualizer
moment,30.462,9.71,15.25,1.16,1.0,,94.43,90.88,,,Visualizer
moment,30.686,9.75,15.6,1.14,1.24,,94.43,90.94,,,Visualizer
moment,31.002,9.73,15.77,1.13,1.11,,94.36,90.97,,,Visualizer
moment,31.227,9.7,16.08,1.12,1.17,,94.5,90.88,,,Visualizer
moment,31.452,9.68,16.41,1.15,1.12,,94.46,90.93,,,Visualizer
moment,31.722,9.71,16.51,1.15,0.88,,94.5,90.93,,,Visualizer
moment,32.037,9.7,16.82,1.15,1.01,,94.57,90.87,,,Visualizer
moment,32.216,9.7,17.14,1.18,1.02,,94.46,91.03,,,Visualizer
moment,32.442,9.7,17.34,1.16,1.01,,94.57,91.11,,,Visualizer
moment,32.711,9.71,17.64,1.18,1.09,,94.5,91.02,,,Visualizer
moment,32.982,9.72,17.95,1.18,1.09,,94.6,91.0,,,Visualizer
moment,33.206,9.72,18.17,1.19,1.1,,94.64,90.96,,,Visualizer
moment,33.477,9.73,18.41,1.19,1.12,,94.64,91.01,,,Visualizer
moment,33.701,9.72,18.8,1.19,1.23,,94.57,91.04,,,Visualizer
moment,34.016,9.73,18.97,1.18,1.12,,94.6,91.03,,,Visualizer
moment,34.197,9.69,19.31,1.18,1.1,,94.64,91.04,,,Visualizer
moment,34.467,9.69,19.69,1.2,1.24,,94.67,91.08,,,Visualizer
moment,34.692,9.71,19.86,1.21,1.11,,94.5,91.07,,,Visualizer
moment,35.006,9.74,20.21,1.21,1.2,,94.64,91.08,,,Visualizer
moment,35.19,9.66,20.48,1.22,1.13,,94.57,91.0,,,Visualizer
moment,35.457,9.71,20.73,1.23,1.0,,94.7,91.04,,,Visualizer
moment,35.727,9.73,20.98,1.22,1.08,,94.7,91.08,,,Visualizer
moment,35.997,9.73,21.35,1.22,1.1,,94.64,91.12,,,Visualizer
moment,36.221,9.68,21.58,1.21,1.14,,94.57,91.07,,,Visualizer
moment,36.446,9.72,21.81,1.23,1.21,,94.6,91.14,,,Visualizer
moment,36.716,9.71,21.96,1.24,1.05,,94.57,91.13,,,Visualizer
moment,36.987,9.73,22.32,1.25,1.05,,94.5,91.12,,,Visualizer
moment,37.211,9.73,22.7,1.23,1.08,,94.53,91.16,,,Visualizer
moment,37.437,9.73,22.89,1.25,1.04,,94.53,91.13,,,Visualizer
moment,37.706,9.75,23.14,1.25,1.14,,94.53,91.15,,,Visualizer
moment,38.023,9.72,23.57,1.25,1.21,,94.43,91.16,,,Visualizer
moment,38.201,9.68,23.92,1.25,1.18,,94.5,91.16,,,Visualizer
moment,38.472,9.71,24.14,1.26,1.21,,94.5,91.14,,,Visualizer
moment,38.696,9.74,24.38,1.26,1.2,,94.43,91.21,,,Visualizer
moment,39.011,9.74,24.58,1.27,1.12,,94.46,91.24,,,Visualizer
moment,39.236,9.72,25.04,1.26,1.08,,94.39,91.2,,,Visualizer
moment,39.461,9.7,25.26,1.27,1.08,,94.29,91.23,,,Visualizer
moment,39.731,9.71,25.5,1.28,1.08,,94.23,91.24,,,Visualizer
moment,40.002,9.72,25.83,1.25,1.09,,94.33,91.24,,,Visualizer
moment,40.226,9.67,26.09,1.27,1.1,,94.16,91.24,,,Visualizer
moment,40.451,9.69,26.34,1.27,1.14,,94.12,91.23,,,Visualizer
moment,40.722,9.74,26.63,1.3,1.09,,94.23,91.19,,,Visualizer
moment,41.037,9.75,26.85,1.28,1.12,,94.12,91.2,,,Visualizer
moment,41.217,9.7,27.16,1.28,1.03,,94.05,91.16,,,Visualizer
moment,41.441,9.7,27.41,1.29,1.03,,94.02,91.22,,,Visualizer
moment,41.717,9.76,27.65,1.27,1.13,,93.95,91.23,,,Visualizer
moment,42.028,9.72,28.14,1.27,1.24,,93.92,91.26,,,Visualizer
moment,42.207,9.71,28.48,1.24,1.27,,93.85,91.29,,,Visualizer
moment,42.476,9.72,28.65,1.25,1.2,,93.89,91.23,,,Visualizer
moment,42.701,9.71,28.88,1.26,1.19,,93.82,91.13,,,Visualizer
moment,43.016,9.73,29.13,1.25,1.2,,93.82,91.22,,,Visualizer
moment,43.198,9.77,29.42,1.25,1.08,,93.68,91.28,,,Visualizer
moment,43.467,9.72,29.69,1.26,1.09,,93.71,91.29,,,Visualizer
moment,43.691,9.69,30.1,1.27,1.18,,93.71,91.31,,,Visualizer
moment,44.007,9.73,30.34,1.26,1.17,,93.68,91.22,,,Visualizer
moment,44.187,9.75,30.65,1.24,1.19,,93.65,91.24,,,Visualizer
moment,44.456,9.71,30.89,1.27,1.16,,93.58,91.24,,,Visualizer
moment,44.729,9.74,31.06,1.25,1.12,,93.65,91.21,,,Visualizer
moment,44.996,9.74,31.46,1.24,1.08,,93.58,91.26,,,Visualizer
moment,45.221,9.68,31.77,1.26,1.08,,93.58,91.25,,,Visualizer
moment,45.447,9.73,31.97,1.24,1.04,,93.61,91.23,,,Visualizer
moment,45.718,9.75,32.19,1.24,1.09,,93.61,91.25,,,Visualizer
moment,45.986,9.7,32.49,1.25,0.99,,93.48,91.19,,,Visualizer
moment,46.211,9.71,32.76,1.26,1.02,,93.48,91.19,,,Visualizer
moment,46.436,9.74,33.0,1.28,1.1,,93.55,91.2,,,Visualizer
moment,46.707,9.73,33.31,1.28,1.08,,93.45,91.16,,,Visualizer
moment,47.021,9.71,33.45,1.26,1.04,,93.45,91.18,,,Visualizer
moment,47.201,9.73,33.97,1.24,1.17,,93.45,91.13,,,Visualizer
moment,47.472,9.69,34.18,1.24,1.14,,93.31,91.15,,,Visualizer
moment,47.696,9.69,34.38,1.22,1.19,,93.34,91.17,,,Visualizer
moment,48.011,9.69,34.73,1.25,1.24,,93.38,91.1,,,Visualizer
moment,48.236,9.72,35.06,1.25,1.05,,93.34,91.14,,,Visualizer
moment,48.462,9.73,35.31,1.26,1.09,,93.38,91.22,,,Visualizer
moment,48.687,9.74,35.53,1.27,1.11,,93.24,91.19,,,Visualizer
moment,49.002,9.7,35.82,1.3,1.05,,93.31,91.13,,,Visualizer
moment,49.226,9.72,36.06,1.29,1.08,,93.14,91.13,,,Visualizer
moment,49.451,9.74,36.56,1.29,1.21,,93.21,91.13,,,Visualizer
moment,49.724,9.72,36.79,1.29,1.22,,93.24,91.15,,,Visualizer
moment,50.081,9.75,36.98,1.26,1.21,,93.14,91.17,,,Visualizer
moment,50.216,9.7,37.4,1.27,1.14,,93.11,91.14,,,Visualizer
moment,50.441,9.67,37.48,1.28,1.12,,93.18,91.15,,,Visualizer
moment,50.711,9.66,37.7,1.27,0.97,,93.18,91.12,,,Visualizer
moment,51.026,9.66,38.05,1.25,1.03,,93.04,91.11,,,Visualizer
moment,51.206,9.59,38.39,1.26,1.05,,93.11,91.07,,,Visualizer
moment,51.479,9.59,38.47,1.22,1.03,,93.28,91.08,,,Visualizer
moment,51.702,9.53,38.86,1.19,1.12,,93.24,91.1,,,Visualizer
moment,52.016,9.46,39.07,1.21,1.09,,93.04,91.04,,,Visualizer
moment,52.199,9.48,39.46,1.21,1.16,,93.14,91.0,,,Visualizer
moment,52.467,9.48,39.7,1.19,1.19,,93.0,91.05,,,Visualizer
moment,52.692,9.41,39.95,1.21,1.21,,93.0,91.07,,,Visualizer
moment,53.006,9.43,40.16,1.2,1.16,,93.04,90.97,,,Visualizer
moment,53.186,9.36,40.51,1.21,1.13,,93.07,91.01,,,Visualizer
moment,53.456,9.35,40.71,1.19,1.07,,93.0,91.01,,,Visualizer
moment,53.728,9.34,40.99,1.19,1.0,,92.97,90.97,,,Visualizer
moment,53.997,9.32,41.25,1.18,1.05,,93.07,91.04,,,Visualizer
moment,54.221,9.25,41.62,1.2,1.07,,92.94,91.01,,,Visualizer
moment,54.446,9.25,41.84,1.18,1.09,,92.94,91.02,,,Visualizer
moment,54.72,9.24,42.02,1.19,1.03,,92.97,90.95,,,Visualizer
moment,55.032,9.23,42.35,1.19,1.06,,92.97,90.98,,,Visualizer
moment,55.211,9.2,42.68,1.17,1.02,,92.8,90.93,,,Visualizer
moment,55.436,9.12,42.86,1.17,0.98,,92.84,90.94,,,Visualizer
moment,55.707,9.1,43.09,1.17,1.03,,92.9,91.0,,,Visualizer
moment,56.021,9.13,43.33,1.16,1.06,,92.77,90.9,,,Visualizer
moment,56.201,9.06,43.66,1.15,1.06,,92.9,90.91,,,Visualizer
moment,56.471,9.04,43.92,1.14,1.1,,92.87,90.88,,,Visualizer
moment,56.697,9.04,44.29,1.15,1.16,,92.8,90.88,,,Visualizer
moment,57.011,9.03,44.49,1.11,1.12,,93.0,90.86,,,Visualizer
moment,57.191,8.94,44.76,1.09,1.06,,92.9,90.9,,,Visualizer
moment,57.461,8.95,44.94,1.09,0.98,,92.87,90.82,,,Visualizer
moment,57.687,8.93,45.22,1.11,1.01,,92.94,90.85,,,Visualizer
moment,58.001,8.94,45.5,1.1,0.97,,92.84,90.88,,,Visualizer
moment,58.225,8.88,45.84,1.11,1.04,,92.97,90.85,,,Visualizer
moment,58.451,8.84,45.98,1.11,1.0,,92.94,90.81,,,Visualizer
moment,58.724,8.81,46.23,1.12,0.97,,92.9,90.86,,,Visualizer
moment,59.036,8.83,46.6,1.11,1.06,,92.8,90.86,,,Visualizer
moment,59.216,8.82,46.94,1.1,1.06,,92.9,90.8,,,Visualizer
moment,59.441,8.72,47.05,1.11,1.07,,92.9,90.73,,,Visualizer
moment,59.716,8.71,47.29,1.1,1.02,,92.8,90.79,,,Visualizer
moment,60.029,8.71,47.54,1.09,1.05,,92.9,90.79,,,Visualizer
moment,60.207,8.66,47.86,1.09,0.99,,92.9,90.81,,,Visualizer
moment,60.476,8.65,48.05,1.07,0.96,,92.94,90.82,,,Visualizer
moment,60.701,8.64,48.27,1.05,0.96,,92.87,90.8,,,Visualizer
moment,61.016,8.58,48.57,1.05,0.99,,93.0,90.7,,,Visualizer
moment,61.241,8.58,48.83,1.07,0.94,,93.04,90.7,,,Visualizer
moment,61.466,8.57,49.15,1.06,1.06,,92.87,90.76,,,Visualizer
moment,61.692,8.5,49.42,1.08,1.11,,92.9,90.76,,,Visualizer
moment,62.006,8.52,49.69,1.07,1.08,,92.9,90.78,,,Visualizer
moment,62.187,8.46,49.87,1.09,1.11,,92.84,90.7,,,Visualizer
moment,62.502,8.48,50.07,1.08,1.05,,93.0,90.7,,,Visualizer
moment,62.726,8.42,50.34,1.08,0.89,,92.87,90.74,,,Visualizer
moment,62.998,8.42,50.58,1.03,0.89,,92.97,90.7,,,Visualizer
moment,63.225,8.36,50.86,1.05,0.96,,92.97,90.66,,,Visualizer
moment,63.446,8.35,50.96,1.06,0.96,,92.94,90.7,,,Visualizer
moment,63.716,8.36,51.36,1.05,1.05,,92.87,90.72,,,Visualizer
moment,63.986,8.3,51.54,1.05,1.04,,93.0,90.69,,,Visualizer
moment,64.211,8.28,51.9,1.05,1.04,,92.97,90.62,,,Visualizer
moment,64.436,8.24,52.08,1.04,1.08,,93.0,90.67,,,Visualizer
moment,64.707,8.22,52.33,1.05,0.94,,92.94,90.71,,,Visualizer
moment,65.024,8.18,52.55,1.07,0.97,,92.8,90.66,,,Visualizer
moment,65.246,8.14,52.82,1.08,0.89,,92.97,90.59,,,Visualizer
moment,65.471,8.17,53.17,1.08,1.05,,93.07,90.63,,,Visualizer
moment,65.696,8.16,53.22,1.05,0.95,,92.94,90.57,,,Visualizer
moment,66.011,8.07,53.51,1.04,1.01,,93.0,90.58,,,Visualizer
moment,66.235,8.09,53.98,1.01,1.12,,93.0,90.58,,,Visualizer
moment,66.461,8.05,54.07,1.0,0.87,,93.0,90.55,,,Visualizer
moment,66.685,7.99,54.27,1.03,1.01,,93.11,90.52,,,Visualizer
moment,67.001,8.01,54.51,1.04,0.96,,93.07,90.6,,,Visualizer
moment,67.226,7.99,54.81,1.05,0.94,,92.9,90.56,,,Visualizer
moment,67.451,7.96,54.94,1.03,0.86,,92.9,90.51,,,Visualizer
moment,67.721,7.93,55.19,1.0,1.07,,93.04,90.54,,,Visualizer
moment,67.99,7.89,55.59,1.03,1.04,,92.94,90.47,,,Visualizer
moment,68.215,7.9,55.81,1.04,0.96,,92.97,90.52,,,Visualizer
moment,68.441,7.88,56.06,1.02,1.08,,93.07,90.55,,,Visualizer
moment,68.711,7.82,56.21,1.01,0.98,,92.9,90.48,,,Visualizer
moment,69.027,7.82,56.43,1.0,0.95,,93.0,90.57,,,Visualizer
moment,69.206,7.77,56.7,1.0,0.94,,93.14,90.56,,,Visualizer
moment,69.477,7.71,56.86,0.99,0.9,,93.0,90.5,,,Visualizer
moment,69.701,7.73,57.17,0.97,0.93,,92.94,90.47,,,Visualizer
moment,70.016,7.72,57.36,0.99,0.9,,93.0,90.5,,,Visualizer
moment,70.196,7.67,57.71,1.02,0.97,,93.04,90.48,,,Visualizer
moment,70.467,7.68,57.86,0.95,0.96,,92.97,90.49,,,Visualizer
moment,70.759,7.59,58.16,0.99,1.06,,93.07,90.42,,,Visualizer
moment,71.006,7.58,58.36,0.99,0.96,,93.04,90.5,,,Visualizer
moment,71.186,7.61,58.55,0.95,0.85,,93.04,90.46,,,Visualizer
moment,71.456,7.56,58.74,0.96,0.97,,93.14,90.43,,,Visualizer
moment,71.728,7.52,58.97,0.97,0.92,,92.97,90.38,,,Visualizer
moment,71.996,7.5,59.25,0.97,0.88,,92.97,90.44,,,Visualizer
moment,72.22,7.45,59.51,1.01,0.93,,93.07,90.44,,,Visualizer
moment,72.446,7.49,59.75,0.93,0.97,,93.07,90.45,,,Visualizer
moment,72.718,7.38,59.96,0.98,0.96,,93.07,90.32,,,Visualizer
moment,72.986,7.41,60.28,1.0,0.99,,93.14,90.4,,,Visualizer
moment,73.211,7.4,60.43,0.96,0.89,,93.04,90.45,,,Visualizer
moment,73.436,7.33,60.64,0.97,0.96,,93.04,90.36,,,Visualizer
moment,73.796,7.33,60.86,0.95,0.87,,93.04,90.37,,,Visualizer
moment,74.021,7.29,61.23,1.0,0.92,,93.14,90.41,,,Visualizer
moment,74.201,7.35,61.28,0.92,0.82,,92.97,90.34,,,Visualizer
moment,74.47,7.15,61.55,0.97,0.88,,93.07,90.39,,,Visualizer
moment,74.696,7.26,61.81,0.94,0.92,,93.0,90.38,,,Visualizer
moment,75.011,7.15,61.96,1.0,0.81,,93.0,90.35,,,Visualizer
moment,75.19,7.26,62.26,0.92,0.95,,93.0,90.32,,,Visualizer
moment,75.46,7.06,62.55,0.96,0.96,,93.11,90.36,,,Visualizer
moment,75.686,7.2,62.71,0.93,0.96,,93.11,90.37,,,Visualizer
moment,76.0,7.05,62.97,0.94,0.97,,93.07,90.41,,,Visualizer
moment,76.225,7.06,63.14,0.94,0.85,,93.18,90.41,,,Visualizer
moment,76.451,7.09,63.43,0.93,0.85,,93.18,90.43,,,Visualizer
moment,76.72,6.95,63.62,0.97,0.88,,93.11,90.38,,,Visualizer
moment,76.99,7.07,63.89,0.94,0.89,,93.07,90.36,,,Visualizer
moment,77.215,6.9,64.01,1.0,0.86,,93.0,90.34,,,Visualizer
moment,77.44,7.01,64.29,0.95,0.83,,93.14,90.31,,,Visualizer
moment,77.71,6.91,64.51,0.91,0.86,,93.18,90.35,,,Visualizer
moment,78.025,6.85,64.69,0.98,0.87,,93.14,90.39,,,Visualizer
moment,78.206,6.95,64.95,0.94,0.91,,93.14,90.28,,,Visualizer
moment,78.43,6.76,65.17,0.95,0.88,,93.21,90.27,,,Visualizer
moment,78.701,6.91,65.41,0.92,0.96,,93.24,90.28,,,Visualizer
moment,79.023,6.83,65.59,0.89,0.87,,93.18,90.32,,,Visualizer
moment,79.24,6.66,65.92,0.97,0.94,,93.11,90.33,,,Visualizer
moment,79.465,6.89,65.98,0.9,0.78,,93.31,90.31,,,Visualizer
moment,79.69,6.69,66.28,0.89,0.84,,93.31,90.3,,,Visualizer
moment,80.006,6.6,66.4,0.97,0.8,,93.18,90.31,,,Visualizer
moment,80.187,6.83,66.72,0.88,0.86,,93.31,90.38,,,Visualizer
moment,80.455,6.55,66.96,0.89,0.95,,93.38,90.38,,,Visualizer
moment,82.217,6.57,67.18,0.94,0.87,,93.34,90.34,,,Visualizer
moment,82.285,6.59,68.49,0.86,0.74,,93.48,90.34,,,Visualizer
moment,82.512,6.61,68.64,0.84,0.86,,93.41,90.34,,,Visualizer
moment,82.597,6.39,68.85,0.84,0.87,,93.45,90.37,,,Visualizer
moment,82.666,6.29,68.96,0.84,0.87,,93.31,90.4,,,Visualizer
moment,82.761,6.27,69.05,0.89,0.88,,93.45,90.42,,,Visualizer
moment,82.936,6.28,69.05,0.89,0.88,,93.58,90.42,,,Visualizer
moment,83.208,6.3,69.22,0.76,0.83,,93.51,90.41,,,Visualizer
moment,83.479,1.59,69.51,1.03,0.98,,93.55,90.44,,,Visualizer
moment,83.696,0.0,69.6,1.67,0.79,,93.31,90.46,,,Visualizer
moment,83.967,0.57,69.64,2.13,0.57,,93.28,90.47,,,Visualizer
moment,84.245,0.17,69.79,2.56,0.55,,93.28,90.48,,,Visualizer
