information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.973,2.84,0.3,0.19,0.11,,91.35,91.62,,,Visualizer
moment,16.243,2.86,0.3,0.3,0.11,,91.21,91.58,,,Visualizer
moment,16.558,3.06,0.3,0.37,0.11,,91.05,91.58,,,Visualizer
moment,16.738,3.26,0.4,0.41,0.21,,90.75,91.59,,,Visualizer
moment,17.053,3.48,0.4,0.47,0.11,,90.31,91.62,,,Visualizer
moment,17.236,3.74,0.4,0.55,0.11,,90.14,91.69,,,Visualizer
moment,17.503,4.0,0.5,0.62,0.21,,89.71,91.65,,,Visualizer
moment,17.728,4.3,0.5,0.69,0.11,,89.38,91.66,,,Visualizer
moment,18.001,4.6,0.5,0.75,0.11,,89.11,91.68,,,Visualizer
moment,18.223,4.91,0.6,0.75,0.21,,88.65,91.7,,,Visualizer
moment,18.493,5.21,0.7,0.79,0.21,,88.26,91.76,,,Visualizer
moment,18.718,5.54,0.8,0.86,0.32,,88.03,91.73,,,Visualizer
moment,18.988,5.89,0.9,0.89,0.43,,87.63,91.7,,,Visualizer
moment,19.303,6.21,1.0,0.9,0.43,,87.4,91.69,,,Visualizer
moment,19.483,6.48,1.1,0.93,0.43,,87.24,91.71,,,Visualizer
moment,19.753,6.84,1.3,0.97,0.53,,87.01,91.68,,,Visualizer
moment,19.978,7.16,1.4,1.02,0.53,,86.84,91.67,,,Visualizer
moment,20.248,7.49,1.7,1.05,0.64,,86.59,91.6,,,Visualizer
moment,20.473,7.79,1.8,1.08,0.64,,86.45,91.56,,,Visualizer
moment,20.743,8.14,2.0,1.11,0.74,,86.29,91.61,,,Visualizer
moment,20.968,8.46,2.2,1.14,0.85,,86.06,91.59,,,Visualizer
moment,21.238,8.63,2.5,1.11,0.85,,86.06,91.55,,,Visualizer
moment,21.555,8.55,2.9,1.07,0.96,,86.03,91.46,,,Visualizer
moment,21.733,8.59,3.0,1.05,0.96,,85.77,91.43,,,Visualizer
moment,22.003,8.63,3.3,1.07,1.06,,85.7,91.38,,,Visualizer
moment,22.228,8.66,3.5,1.08,1.06,,85.61,91.33,,,Visualizer
moment,22.498,8.72,3.9,1.08,1.06,,85.45,91.27,,,Visualizer
moment,22.723,8.76,4.1,1.08,1.06,,85.48,91.2,,,Visualizer
moment,22.993,8.78,4.4,1.08,1.06,,85.31,91.08,,,Visualizer
moment,23.218,8.84,4.6,1.13,1.06,,84.99,91.08,,,Visualizer
moment,23.491,8.89,5.0,1.15,1.17,,84.99,91.01,,,Visualizer
moment,23.803,8.87,5.4,1.15,1.28,,84.7,90.97,,,Visualizer
moment,23.983,8.84,5.6,1.16,1.28,,84.54,90.88,,,Visualizer
moment,24.254,8.9,6.0,1.18,1.28,,84.5,90.88,,,Visualizer
moment,24.478,8.87,6.3,1.19,1.28,,84.38,90.83,,,Visualizer
moment,24.748,8.83,6.6,1.22,1.28,,84.44,90.73,,,Visualizer
moment,24.973,8.81,6.8,1.24,1.28,,84.05,90.68,,,Visualizer
moment,25.243,8.77,7.4,1.26,1.38,,84.02,90.6,,,Visualizer
moment,25.468,8.65,7.6,1.28,1.38,,83.82,90.46,,,Visualizer
moment,25.742,8.51,8.1,1.27,1.49,,83.73,90.43,,,Visualizer
moment,26.053,8.45,8.5,1.29,1.49,,83.6,90.4,,,Visualizer
moment,26.233,8.34,8.8,1.3,1.49,,83.57,90.27,,,Visualizer
moment,26.503,8.22,9.2,1.3,1.49,,83.41,90.24,,,Visualizer
moment,26.728,8.15,9.5,1.3,1.49,,83.41,90.21,,,Visualizer
moment,26.998,8.09,9.8,1.3,1.49,,83.15,90.17,,,Visualizer
moment,27.223,8.03,10.4,1.32,1.49,,83.31,90.03,,,Visualizer
moment,27.538,7.97,10.9,1.33,1.6,,83.21,89.96,,,Visualizer
moment,27.718,7.9,11.2,1.36,1.6,,83.18,89.94,,,Visualizer
moment,27.988,7.83,11.5,1.38,1.6,,83.15,89.82,,,Visualizer
moment,28.303,7.77,12.1,1.38,1.6,,83.08,89.74,,,Visualizer
moment,28.483,7.65,12.4,1.38,1.6,,83.08,89.6,,,Visualizer
moment,28.753,7.61,12.8,1.38,1.6,,83.11,89.57,,,Visualizer
moment,28.978,7.61,13.1,1.41,1.6,,83.11,89.51,,,Visualizer
moment,29.248,7.58,13.6,1.4,1.6,,83.24,89.39,,,Visualizer
moment,29.473,7.53,13.9,1.42,1.6,,83.31,89.29,,,Visualizer
moment,29.743,7.57,14.5,1.45,1.6,,83.21,89.25,,,Visualizer
moment,30.058,7.52,14.8,1.46,1.6,,83.28,89.19,,,Visualizer
moment,30.237,7.49,15.2,1.49,1.7,,83.34,89.12,,,Visualizer
moment,30.553,7.46,15.8,1.48,1.7,,83.37,89.01,,,Visualizer
moment,30.733,7.45,16.1,1.47,1.7,,83.31,88.97,,,Visualizer
moment,31.003,7.5,16.6,1.5,1.7,,83.37,88.9,,,Visualizer
moment,31.228,7.53,16.9,1.53,1.7,,83.47,88.85,,,Visualizer
moment,31.498,7.53,17.4,1.53,1.7,,83.54,88.76,,,Visualizer
moment,31.723,7.55,17.7,1.5,1.7,,83.6,88.75,,,Visualizer
moment,31.993,7.66,18.2,1.52,1.7,,83.73,88.67,,,Visualizer
moment,32.218,7.75,18.6,1.57,1.7,,83.76,88.57,,,Visualizer
moment,32.492,7.83,19.1,1.58,1.7,,83.79,88.52,,,Visualizer
moment,32.713,7.81,19.4,1.61,1.7,,83.92,88.42,,,Visualizer
moment,32.983,7.86,19.9,1.62,1.7,,84.02,88.48,,,Visualizer
moment,33.253,7.89,20.3,1.58,1.81,,84.15,88.38,,,Visualizer
moment,33.478,7.94,20.8,1.59,1.81,,84.12,88.25,,,Visualizer
moment,33.748,8.12,21.3,1.62,1.81,,84.34,88.27,,,Visualizer
moment,33.973,8.21,21.8,1.67,1.81,,84.38,88.17,,,Visualizer
moment,34.243,8.23,22.0,1.7,1.81,,84.38,88.03,,,Visualizer
moment,34.468,8.25,22.5,1.71,1.81,,84.44,88.03,,,Visualizer
moment,34.738,8.25,23.2,1.71,1.81,,84.54,87.99,,,Visualizer
moment,34.962,8.33,23.5,1.74,1.81,,84.66,87.95,,,Visualizer
moment,35.233,8.35,23.9,1.74,1.81,,84.83,87.91,,,Visualizer
moment,35.503,8.38,24.4,1.73,1.81,,84.86,87.82,,,Visualizer
moment,35.728,8.38,24.9,1.76,1.81,,84.99,87.91,,,Visualizer
moment,35.999,8.41,25.4,1.79,1.81,,84.99,87.8,,,Visualizer
moment,36.223,8.41,25.8,1.79,1.81,,85.12,87.79,,,Visualizer
moment,36.492,8.46,26.3,1.79,1.81,,85.28,87.8,,,Visualizer
moment,36.717,8.47,26.7,1.82,1.92,,85.35,87.7,,,Visualizer
moment,36.99,8.51,27.4,1.83,1.92,,85.48,87.71,,,Visualizer
moment,37.302,8.5,27.8,1.84,1.92,,85.51,87.69,,,Visualizer
moment,37.482,8.48,28.3,1.84,1.92,,85.61,87.63,,,Visualizer
moment,37.757,8.53,28.9,1.82,1.92,,85.84,87.53,,,Visualizer
moment,37.977,8.53,29.2,1.86,1.92,,85.8,87.57,,,Visualizer
moment,38.248,8.62,29.8,1.84,1.92,,85.93,87.57,,,Visualizer
moment,38.473,8.66,30.1,1.88,1.92,,86.06,87.47,,,Visualizer
moment,38.742,8.76,30.7,1.88,1.92,,86.13,87.43,,,Visualizer
moment,38.967,8.72,31.0,1.89,1.92,,86.19,87.48,,,Visualizer
moment,39.237,8.75,31.6,1.92,1.92,,86.26,87.44,,,Visualizer
moment,39.554,8.82,32.3,1.89,1.92,,86.32,87.36,,,Visualizer
