information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.264,3.21,11.5,2.08,1.28,,85.75,94.16,,,Visualizer
moment,14.536,3.63,11.9,2.29,1.38,,85.75,94.09,,,Visualizer
moment,14.759,4.06,12.2,2.39,1.47,,85.92,94.08,,,Visualizer
moment,15.029,4.4,12.7,2.49,1.74,,86.4,94.03,,,Visualizer
moment,15.254,4.67,13.3,2.54,1.74,,86.82,93.92,,,Visualizer
moment,15.479,4.92,13.8,2.64,2.02,,87.28,93.85,,,Visualizer
moment,15.794,5.12,14.4,2.69,2.11,,87.73,93.76,,,Visualizer
moment,16.019,5.32,15.2,2.75,2.29,,88.0,93.74,,,Visualizer
moment,16.289,5.42,15.8,2.8,2.48,,88.23,93.54,,,Visualizer
moment,16.514,5.5,16.5,2.92,2.66,,88.32,93.46,,,Visualizer
moment,16.783,5.67,17.1,2.95,2.75,,88.42,93.36,,,Visualizer
moment,17.008,5.74,18.1,2.91,2.84,,88.45,93.32,,,Visualizer
moment,17.279,5.74,18.7,2.95,2.84,,88.36,93.26,,,Visualizer
moment,17.505,5.8,19.3,3.03,2.84,,88.23,93.12,,,Visualizer
moment,17.729,5.87,20.0,3.02,2.94,,88.19,92.98,,,Visualizer
moment,18.044,5.87,20.7,3.02,3.03,,88.0,93.01,,,Visualizer
moment,18.358,5.91,21.7,3.04,3.12,,88.0,92.95,,,Visualizer
moment,18.494,5.89,22.7,3.07,3.12,,87.87,92.85,,,Visualizer
moment,18.763,5.91,23.0,3.07,3.12,,88.06,92.82,,,Visualizer
moment,19.033,5.89,24.1,3.1,3.12,,88.03,92.77,,,Visualizer
moment,19.258,5.91,24.8,3.11,3.21,,88.09,92.69,,,Visualizer
moment,19.483,5.88,25.5,3.12,3.21,,88.12,92.59,,,Visualizer
moment,19.754,5.82,26.5,3.16,3.21,,88.23,92.54,,,Visualizer
moment,19.98,5.86,27.2,3.17,2.84,,88.19,92.47,,,Visualizer
moment,20.294,5.83,28.0,3.2,3.3,,88.19,92.48,,,Visualizer
moment,20.474,5.84,29.0,3.2,3.21,,88.23,92.35,,,Visualizer
moment,20.792,5.79,29.7,3.24,3.21,,88.23,92.3,,,Visualizer
moment,21.014,5.78,30.8,3.27,3.3,,88.36,92.25,,,Visualizer
moment,21.24,5.72,31.4,3.34,3.12,,88.29,92.19,,,Visualizer
moment,21.508,5.76,32.2,3.36,3.21,,88.26,92.08,,,Visualizer
moment,21.733,5.71,32.9,3.33,3.3,,88.16,92.12,,,Visualizer
moment,22.049,5.68,33.6,3.34,3.21,,88.32,92.16,,,Visualizer
moment,22.274,5.64,34.7,3.35,3.3,,88.32,92.05,,,Visualizer
moment,22.546,5.67,35.4,3.34,3.3,,88.29,92.01,,,Visualizer
moment,22.724,5.64,36.5,3.32,3.3,,88.23,91.93,,,Visualizer
moment,22.993,5.59,36.8,3.31,3.21,,88.36,91.9,,,Visualizer
moment,23.263,5.58,37.9,3.33,3.3,,88.36,91.85,,,Visualizer
moment,23.534,5.56,38.6,3.3,3.3,,88.49,91.73,,,Visualizer
moment,23.758,5.51,39.6,3.29,3.21,,88.62,91.73,,,Visualizer
moment,23.983,5.48,40.3,3.29,3.21,,88.68,91.68,,,Visualizer
moment,24.253,5.47,41.0,3.34,3.21,,88.85,91.68,,,Visualizer
moment,24.478,5.47,41.7,3.33,3.21,,88.81,91.65,,,Visualizer
